"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128436","Department for Education","false","2019-06-05","<p>Students are at the heart of the new education administration regime: its primary objective is to avoid or minimise disruption to the studies of existing students.</p><p> </p><p>During the education administration, Hadlow College will continue to operate as usual and communications with students and staff have been a priority. The administrators have led communications with staff, including briefing sessions, a letter to all staff and a meeting with the University and College Union.</p><p> </p><p>We understand from administrators that there are no student representatives other than the student governors. Therefore, in discussion with college management, the administrators have decided to communicate to students mostly through teachers as it was felt that this approach was least disruptive. College staff have been actively encouraged to update and answer questions from their students. The college also wrote to existing students, parents and guardians and prospective students to assure them that classes, exams and enrolments are continuing as normal. Students have been encouraged to submit queries either directly to the college communications team or via their teachers.</p><p> </p><p>Earlier this year, we established a panel of insolvency practitioners to work on further education (FE) insolvencies, following a procurement process which, among other things, looked at FE sector experience. The firm appointed for Hadlow College’s insolvency is BDO, which has experience of the FE sector. Additionally, the administrators can draw on a wide range of other education expertise, including governors and staff at the college, the FE Commissioner’s team and the wider sector.</p>","Guildford","Anne Milton","257649","2019-06-05T15:47:49.703Z",,"http://data.parliament.uk/resources/1128436/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128436/answer",,,,,"60","Education","Education","2019-05-23","Hadlow College","1","House of Commons","To ask the Secretary of State for Education, with reference to the insolvency of Hadlow College, what steps he will take to ensure that the education administrator appointed will have a broad knowledge of the further education sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","257650"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128446","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-05","<p>I have asked IPSA to reply.</p><p>IPSA currently has 69 members of staff. It included in its office requirements space for up to 76 staff in order to provide flexibility for periods where there is a higher volume of work and therefore a need for additional temporary staff, such as General Election periods.</p><p>To disclose the size of the office or rate paid per square metre would be prejudicial to commercial interests. IPSA’s annual accounts are laid in Parliament and published each year, and will provide information about operational costs.</p><p>Before choosing its offices at 85 Strand, IPSA considered potential premises in Croydon and Milton Keynes, as well as Stratford and Canary Wharf in London, but determined that the selected location provided the prospect of better support to MPs and better value for money for the taxpayer.</p>","Broxbourne","Mr Charles Walker",,"2019-06-05T09:35:36.71Z",,"http://data.parliament.uk/resources/1128446/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128446/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-23","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253493 on Independent Parliamentary Standards Authority: Location, how many staff are located in the new premises at 85 Strand; how much floor space those staff occupy; at what rate per square metre; which locations were considered outside London for new premises; and what the comparable cost would have been in locating those staff outside London.","false","Biography information for John Spellar","Warley","John Spellar","257645"
"http://data.parliament.uk/resources/1128450","Cabinet Office","false","2019-06-04","<p>The guidance and regulations documents that have been issued and published by Cabinet Office can be found at GOV.UK.</p>","Aylesbury","Mr David Lidington",,"2019-06-04T09:13:02.83Z",,"http://data.parliament.uk/resources/1128450/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1128450/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the guidance and regulations that his Department has issued across Government that are active.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","257648"
"http://data.parliament.uk/resources/1128451","Home Office","false","2019-06-10","<p>We keep anti-social behaviour policy under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies, including the police, local government, and other Government departments, to consider the effectiveness of the powers introduced in the Anti-social Behaviour, Crime and Policing Act 2014. We also published refreshed statutory guidance for frontline professionals on the use of these powers on 24 December 2017.</p><p>We are aware of the Victims’ Commissioner’s report on anti-social behaviour, published on 30 April, and which makes several recommendations, including on improvements to the Community Trigger process. We will carefully <br>consider the findings and recommendations in this report.</p>","Louth and Horncastle","Victoria Atkins","257770","2019-06-10T12:03:33.617Z",,"http://data.parliament.uk/resources/1128451/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1128451/answer",,,,,"1","Home Office","Home Office","2019-05-23","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Community Trigger process in the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257769"
"http://data.parliament.uk/resources/1128454","Department for Education","false","2019-06-05","<p>As a department, we are considering adult skills, which includes community learning, as part of the adult education budget and are looking carefully at further education funding. We recognise that some of the key areas of funding have not kept up with costs and we will continue to look carefully at these issues in preparation for the next Spending Review and in light of the recommendations of the Post-18 Review.</p>","Guildford","Anne Milton",,"2019-06-05T07:37:45.447Z",,"http://data.parliament.uk/resources/1128454/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128454/answer",,,,,"60","Education","Education","2019-05-23","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for community learning services.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257772"
"http://data.parliament.uk/resources/1128462","Department of Health and Social Care","false","2019-06-10","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England. As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20, allowing councils to support more people including the elderly and to sustain a diverse care market.</p><p>The Disabled Facilities Grant supports older and disabled people, on low incomes, to adapt their homes to make them suitable for their needs. The amount of funding available has more than doubled from £220 million in 2015-16 to £505 million in 2019-20.</p><p> </p><p>Furthermore, the most recent data shows public spending figures on adult social care amounted to £17.1 billion in 2017-18 with £5.3 billion spent on older adults.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:39:43.303Z",,"http://data.parliament.uk/resources/1128462/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128462/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) grants her Department makes available to elderly people in relation to the provision of social care.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257783"
"http://data.parliament.uk/resources/1128465","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>By the end of March 2018, over 40,000 homes had been brought to market on former central government land, of which over 11,500 homes are on former MoD sites.</p><p>Land released via the Public Land for Housing Programme is subject to the requirements of Affordable Housing policies of each Local Planning Authority (LPA).</p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:31:03.227Z",,"http://data.parliament.uk/resources/1128465/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128465/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on ensuring that former (a) MoD and (b) other suitable land is developed to provide affordable social housing in areas of need.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257818"
"http://data.parliament.uk/resources/1128466","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Our £9 billion Affordable Homes Programme is on track to deliver 250,000 homes by March 2022. This includes the 23,000 affordable homes, of which at least 12,500 will be social rent homes in areas of high affordability pressure, announced in June 2018.</p><p>Since the announcement, we have abolished the Housing Revenue Account (HRA) borrowing cap, freeing up councils to double delivery to around 10,000 new homes a year by 2021/22, and have confirmed a longer-term rent deal for 5 years from 2020 that will provide councils with a stable investment environment to deliver new homes.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:30:38.457Z",,"http://data.parliament.uk/resources/1128466/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128466/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his written statement of 26 June 2018 on Affordable Housing, Official Report, WS797, what progress his Department has been made on delivering (a) 23,000 new affordable homes and (b) a new generation of council houses; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257819"
"http://data.parliament.uk/resources/1128468","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. This replicates the scope of the social sector fund that has been operational since last year. Non ACM cladding systems or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund. Government intervention to provide funding for the removal of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses and very real public safety concerns.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-05T16:27:48.113Z",,"http://data.parliament.uk/resources/1128468/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1128468/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 9 May 2019, Official Report column 687, whether the policy and funding measures announced for residential tower blocks clad in ACM cladding will also apply to any blocks with non-ACM cladding found to be non-compliant with building regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257647"
