"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365703","Scotland Office","false","2021-11-03","<p>The Scottish Government will receive the biggest funding settlement since devolution began in 1998. An extra £4.6 billion a year in Barnett Consequentials on top of the block grant means a record £41 billion a year for the Scottish Government. So, there can be no excuses for underfunded public services in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2021-11-03T13:51:31.34Z","http://data.parliament.uk/resources/1365703/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1365703/answer",,,,,"2","Scotland","Scotland","2021-11-03","Public Expenditure: Scotland","1","House of Commons","What assessment he has made of the effect of the 2021 Budget and Spending Review on people and local communities in Scotland.","false","Biography information for James Daly","Bury North","James Daly","903927"
"http://data.parliament.uk/resources/1365704","Scotland Office","false","2021-11-03","<p>The FCDO provides a range of services to all parts of the UK, such as promoting trade and investment, delivering security and providing consular services. UK policy in this area was set out earlier this year in the Integrated Review. My Department is committed to representing Scottish interests on the world stage as demonstrated by my ministerial colleague, Lord Offord, on his recent visit to Mumbai.</p>","Dumfries and Galloway","Mr Alister Jack","2021-11-03T13:50:28.093Z","http://data.parliament.uk/resources/1365704/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1365704/answer",,,,,"2","Scotland","Scotland","2021-11-03","Politics and Government: Scotland","1","House of Commons","What recent assessment he has made of the effectiveness of the Government's representation of (a) Scotland and (b) Scottish interests internationally.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","903929"
"http://data.parliament.uk/resources/1365705","Scotland Office","false","2021-11-03","<p>The chancellor has announced £171,708,259 of UKG investment directly in Scotland under round 1 of the Levelling Up Fund.</p><p>From the Inverness Zero Carbon Cultural Regeneration to improvement to the B714 in Ayrshire, these are projects championed by local areas which will make a real difference to communities.</p>","Milton Keynes South","Iain Stewart","2021-11-03T13:48:41.297Z","http://data.parliament.uk/resources/1365705/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1365705/answer",,,,,"2","Scotland","Scotland","2021-11-03","Regional Planning and Development: Scotland","1","House of Commons","What assessment he has made of the potential benefits of the Levelling Up Fund for Scotland.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903930"
"http://data.parliament.uk/resources/1365769","Department of Health and Social Care","false","2021-11-11","<p>We are investing an additional £2.3 billion a year by 2023/24 to expand and transform mental health services, including support for those experiencing mental health problems caused by online abuse.</p><p>The Department is also working with the Department for Digital, Culture, Media and Sport and the Home Office on the draft Online Safety Bill. The draft Bill sets out new duties on companies to keep their users safe online, including from online abuse.</p>","Chichester","Gillian Keegan","2021-11-11T10:59:24.817Z","http://data.parliament.uk/resources/1365769/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1365769/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle mental health problems caused by online abuse.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69075"
"http://data.parliament.uk/resources/1365770","Department of Health and Social Care","false","2021-11-09","<p>The National Health Service (NHS) is taking a number of practical steps to support those who suffer from migraines including the use of headache diaries for patients to record the frequency and pattern of their attack and support hotlines for General Practitioners to access specialist advice.</p><p>Patients presenting to 111 with migraine related symptoms will be assessed by the NHS Pathways Clinical Decision Support System and referred onwards depending on their symptoms. This ranges from immediate ambulance through to self-care depending on the presenting symptoms.</p><p>Additionally, the RightCare Headache and Migraines Toolkit should continue to be used by local clinical commissioning groups to ensure that people suffering from migraines are supported effectively. The toolkit sets out the key priorities for improvement, including correct identification and diagnosis of headache disorders and long-term management of patients in primary or community care. The toolkit is available at the following link:</p><p><a href="https://www.england.nhs.uk/rightcare/products/pathways/headache-and-migraine-toolkit/" target="_blank">https://www.england.nhs.uk/rightcare/products/pathways/headache-and-migraine-toolkit/</a></p>","Lewes","Maria Caulfield","2021-11-09T14:37:55.627Z","http://data.parliament.uk/resources/1365770/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1365770/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-03","Migraines: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people who experience migraines are able to access NHS support.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69076"
"http://data.parliament.uk/resources/1365771","Department of Health and Social Care","false","2021-11-08","<p>The data is not held in the format requested.</p>","Lewes","Maria Caulfield","2021-11-08T16:15:47.403Z","http://data.parliament.uk/resources/1365771/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1365771/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-03","Skin Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have fully recovered from skin cancer in the last three years, by (a) age and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69077"
"http://data.parliament.uk/resources/1365772","Foreign, Commonwealth and Development Office","false","2021-11-11","<p>We have assisted over 700 British nationals and their dependents back to the UK since the end of the evacuation. We continue to work with international partners to expand the options available for British nationals to return to UK from Afghanistan.</p>","Braintree","James Cleverly","2021-11-11T16:04:00.507Z","http://data.parliament.uk/resources/1365772/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1365772/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-03","Afghanistan: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether any further flights are planned to repatriate UK nationals from Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69078"
"http://data.parliament.uk/resources/1365773","Department for International Trade","false","2021-11-12","<p>The UK’s ambitious trade deal with Australia includes a substantive chapter on the environment, which includes commitments to work together on climate change and reaffirms both Parties’ commitments to upholding all their obligations under the Paris Agreement.</p><p> </p><p>The deal does not stop the UK from fulfilling obligations under multilateral environmental agreements. The UK is committed to implementation of all its domestic and international obligations on climate change and the environment. The deal protects regulatory sovereignty on the environment and climate, in a manner consistent with all other trade agreements, going beyond most in its specificity of climate change law.</p>","Portsmouth North","Penny Mordaunt","2021-11-12T09:48:51.49Z","http://data.parliament.uk/resources/1365773/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1365773/answer",,,,,"202","International Trade","International Trade","2021-11-03","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, if he will ensure that any future trade deal with Australia includes commitments on tackling climate change.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69079"
"http://data.parliament.uk/resources/1365774","Department for Business, Energy and Industrial Strategy","false","2021-11-09","<p>Thermal hydraulic testing is essential for designing safe and efficient nuclear power stations and in ensuring their safe operation throughout the many decades they are expected to generate electricity.</p><p> </p><p>The Government are currently considering the business case for national thermal hydraulic research and testing facility, including the economic and strategic benefits such a facility might bring to the UK.</p><p> </p><p>The Government is grateful to my Hon. Friend and other local stakeholders in Anglesey for their active input to this proposal.</p>","Chelsea and Fulham","Greg Hands","2021-11-09T14:04:12.687Z","http://data.parliament.uk/resources/1365774/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1365774/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1365774/answer/previousversion/30903","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-03","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the economic and strategic value of thermal hydraulic testing to current and future nuclear power plants, including large-scale, small modular reactors and advanced modular reactors.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","69215"
"http://data.parliament.uk/resources/1365776","Department for International Trade","false","2021-11-08","<p>We are dismayed that the needless slaughter of cetaceans continues around the world. My noble friend, Lord Goldsmith of Richmond Park, has written to the Fisheries Minister of the Faroe Islands to express Britain’s opposition to the continued killing of cetaceans in their waters. <br> <br> The United Kingdom will continue to advocate for the cessation of cetacean hunts around the world, at every appropriate opportunity, including those provided by our trade relationships.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-11-08T14:02:59.813Z","http://data.parliament.uk/resources/1365776/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1365776/answer",,,,,"202","International Trade","International Trade","2021-11-03","Dolphins and Whales: Faroe Islands","1","House of Commons","To ask the Secretary of State for International Trade, what discussions she has had with her counterpart in the Faroe Islands on the practice of whale and dolphin slaughter; and what steps she will take through the UK's trade relationship with the Faroe Islands to discourage that practice.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","69216"
