"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639709","Ministry of Justice","false","2023-06-05","<p>In 2022-23 no females were held in spaces intended as male-only, which remained the case on 23 May 2023.</p><p>Girls committed into custody will be located in Secure Children's Homes, Oakhill Secure Training Centre, or Wetherby Young Offenders Institution, depending on their specific circumstances. All are mixed-gender settings, and girls may mix with boys in education and other activities, where appropriate. Youth Custody Service staff are trained to work with girls in a gender-responsive way, and regimes, services, activities, and interventions are tailored to meet their individual needs.</p><p>Where girls are placed into units which previously housed boys only, significant work is done to refurbish and ensure the environment is appropriate.</p>","East Hampshire","Damian Hinds",,"2023-06-05T12:33:30.887Z",,"http://data.parliament.uk/resources/1639709/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1639709/answer",,,,,"54","Justice","Justice","2023-05-23","Young Offender Institutions: Women","1","House of Commons","To ask the Secretary of State for Justice, how many females were placed in youth offending estates intended for males in 2022-2023; and how many females are detained in youth offending estates intended for males as of 23 May 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","186467"
"http://data.parliament.uk/resources/1612470","Ministry of Justice","false","2023-04-24","<p>The information requested is not held for the period specified. HM Prison and Probation Service mandated that enquiries to police and children’s services should be made in all cases where there is a recommendation for an electronically monitored curfew from April 2022 (in addition to those cases where they were already required).</p>","East Hampshire","Damian Hinds",,"2023-04-24T07:24:41.897Z",,"http://data.parliament.uk/resources/1612470/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1612470/answer",,,,,"54","Justice","Justice","2023-04-19","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, with reference to recommendation eight of HM Inspectorate of Probation's report entitled The use of electronic monitoring as a tool for the Probation Service in reducing reoffending and managing risk, published in January 2022, in how many and what proportion of probation cases HM Prison and Probation Service conducted domestic abuse and safeguarding checks before recommending a sentence or release on electronically monitored curfew in (a) 2021 and (b) 2022.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","181760"
"http://data.parliament.uk/resources/1612471","Ministry of Justice","false","2023-04-24","<p>We are investing an extra £5.5 million a year to recruit probation staff who are specifically responsible for accessing domestic abuse information held by police forces and children’s safeguarding information held by local authorities. HM Prison and Probation Service (HMPPS) has worked with the Association of Directors of Children’s Services, the Department for Education and the National Police Chiefs’ Council leads for Domestic Abuse and Public Protection to provide support at national level to Probation Regions to access information from police and children’s services. The then Chief Probation Officer also wrote to all Children’s Services Directors and Chief Constables to alert them to the introduction of mandatory checks for domestic abuse and in relation to child safeguarding in electronic monitoring cases. The Chief Probation Officer highlighted the additional investment and placed the new mandatory checks in the context of the shared priority of the safety and welfare of adults and children who may be at risk.</p><p>HM Inspectorate of Probation published the Thematic Inspection on Electronic Monitoring in January 2022. HMPPS mandated that enquiries to police forces and children’s services should be made in all cases where there is a recommendation for an electronically monitored curfew from April 2022 (in addition to those cases where they were already required). The then Chief Probation Officer and the Executive Director for HMPPS Wales and Public Protection held an all staff event to reinforce the importance of making enquiries. The new Chief Probation Officer has been clear with all staff that this is one of her top priorities.</p>","East Hampshire","Damian Hinds","181765","2023-04-24T09:46:23.137Z",,"http://data.parliament.uk/resources/1612471/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1612471/answer",,,,,"54","Justice","Justice","2023-04-19","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, with reference to the policy paper entitled Thematic inspection on electronic monitoring, published on 22 January 2023, what steps his Department has taken to implement the recommendation that Her Majesty’s Prison and Probation Service work with the police and children’s social care at a national level to ensure that probation practitioners in every region are provided with domestic abuse and safeguarding checks in a timely manner.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","181761"
"http://data.parliament.uk/resources/1612475","Ministry of Justice","false","2023-04-24","<p>We are investing an extra £5.5 million a year to recruit probation staff who are specifically responsible for accessing domestic abuse information held by police forces and children’s safeguarding information held by local authorities. HM Prison and Probation Service (HMPPS) has worked with the Association of Directors of Children’s Services, the Department for Education and the National Police Chiefs’ Council leads for Domestic Abuse and Public Protection to provide support at national level to Probation Regions to access information from police and children’s services. The then Chief Probation Officer also wrote to all Children’s Services Directors and Chief Constables to alert them to the introduction of mandatory checks for domestic abuse and in relation to child safeguarding in electronic monitoring cases. The Chief Probation Officer highlighted the additional investment and placed the new mandatory checks in the context of the shared priority of the safety and welfare of adults and children who may be at risk.</p><p>HM Inspectorate of Probation published the Thematic Inspection on Electronic Monitoring in January 2022. HMPPS mandated that enquiries to police forces and children’s services should be made in all cases where there is a recommendation for an electronically monitored curfew from April 2022 (in addition to those cases where they were already required). The then Chief Probation Officer and the Executive Director for HMPPS Wales and Public Protection held an all staff event to reinforce the importance of making enquiries. The new Chief Probation Officer has been clear with all staff that this is one of her top priorities.</p>","East Hampshire","Damian Hinds","181761","2023-04-24T09:46:23.197Z",,"http://data.parliament.uk/resources/1612475/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1612475/answer",,,,,"54","Justice","Justice","2023-04-19","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, with reference to HM Inspectorate of Prison and Probation Service's report on Thematic inspection on electronic monitoring, published 22 January 2023, what steps his Department has taken to implement the recommendation that HMPPS mandate the requirement to make domestic abuse and safeguarding checks before recommending a sentence or release on electronically monitored curfew.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","181765"
"http://data.parliament.uk/resources/1540247","Ministry of Justice","true","2022-11-14","<p>I can confirm that we received the Area Coroner’s Report to Prevent Future Deaths and the findings of fact on 29 June 2022. The Victims Minister <del class="ministerial">has now written</del> <ins class="ministerial">replied on 1 December</ins> to apologise for the delay in acknowledging receipt and thanking her for the comprehensive report into this terrible and tragic case.</p><p>We are aware that the Home Office responded to the Coroner within the 56-day timescale and we are supportive of the work that they have referenced in the cross Tackling Domestic Abuse Plan (published in March 2022) that is looking to address a number of these issues including:</p><ul><li>developing the evidence base and interventions to prevent suicides linked to domestic abuse, as well as support a package of measures to tackle suicides which take place following domestic abuse;</li><li>updating police guidance on suicide so that it explicitly includes references to domestic abuse and for the police to consider whether domestic abuse was a contributing factor in cases of unexplained deaths and suspected suicides; and</li><li>promoting the Domestic Abuse Act 2021 Statutory Guidance (published in August 2022) which sets out what best practice in supporting victims looks like, including for multi-agency working and Multi Agency Risk Assessment Conferences.</li></ul>","Finchley and Golders Green","Mike Freer",,"2022-11-14T12:27:45.353Z","2022-12-05T14:15:56.46Z","http://data.parliament.uk/resources/1540247/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1540247/answer","Finchley and Golders Green","Mike Freer","http://data.parliament.uk/resources/1540247/answer/previousversion/33651","Biography information for Mike Freer","54","Justice","Justice","2022-11-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter dated 27 June 2022 from Lorraine Harris, Area Coroner for Kingston Upon Hull and the East Riding of Yorkshire, to the Secretary of State for Justice setting out the coroner's recommendations as a result of the inquest into the death of Jessica Louise Laverack and requesting a response by 23 August 2022, for what reason his Department has not responded to the letter.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","80725"
"http://data.parliament.uk/resources/1540257","Ministry of Justice","false","2022-11-14","<p>Sections 65 and 66 of the Act prohibit domestic abuse perpetrators from cross-examining their victims, and vice versa, and enables the court to appoint a ‘qualified legal representative’ (QLRs) to cross-examine on their behalf.</p><p>We have already had 385 QLRs register for the scheme and we will continue to register individuals on a rolling basis to ensure that a sufficient number of representatives are available as cases continue to come through.</p><p>We are also conducting a targeted communications campaign, working with representatives from the legal sector and senior judiciary to increase awareness of the scheme and encourage QLR applications.</p>","Charnwood","Edward Argar",,"2022-11-14T08:41:03.06Z",,"http://data.parliament.uk/resources/1540257/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1540257/answer",,,,,"54","Justice","Justice","2022-11-07","Domestic Abuse: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how many (a) accredited domestic abuse specialists and (b) other advocates his Department (i) has and (ii) plans to employ in the special advocates scheme provided for under section 65 of the Domestic Abuse Act 2021 to avoid perpetrator-victim cross examination in domestic abuse cases.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","80726"
"http://data.parliament.uk/resources/1539269","Ministry of Justice","false","2022-11-08","<p>Last year the government commissioned an independent expert, Clare Wade KC, to undertake a review of domestic homicide sentencing. The Terms of Reference stated that the review would be submitted to the Secretary of State for Justice by the end of 2021 and that we would then consider the review and its recommendations before determining whether further consultation is needed or publishing the report.</p><p>The independent reviewer required more time than anticipated to complete the review and it was delivered to the department in June this year. The Review examines a number of important and complex issues. Therefore prior to publication of the review and response, the government is carefully considering its recommendations and next steps.</p><p>This government is fully committed to ensuring that the sentencing framework responds appropriately to cases of domestic homicide and that sentences reflect the severity of these crimes.</p>","Charnwood","Edward Argar",,"2022-11-08T16:22:42.103Z",,"http://data.parliament.uk/resources/1539269/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1539269/answer",,,,,"54","Justice","Justice","2022-11-03","Domestic Abuse: Homicide","1","House of Commons","To ask the Secretary of State for Justice, with reference to point 5 on Timing in the Domestic Homicide Sentencing Review: Terms of Reference, published on 2 November 2021, when he plans to publish (a) the review and (b) his Department's response to it.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","78735"
"http://data.parliament.uk/resources/1525073","Ministry of Justice","false","2022-10-26","<p>As at 30 June 2022, there were 6,731 prisoners serving a sentence for murder or manslaughter. Manual checks of paper records for each prisoner would be required to provide the answer to this question, which can be achieved only at disproportionate cost.</p>","Aylesbury","Rob Butler",,"2022-10-26T15:27:14.513Z",,"http://data.parliament.uk/resources/1525073/answer","Biography information for Rob Butler","http://data.parliament.uk/resources/1525073/answer",,,,,"54","Justice","Justice","2022-10-21","Prisoners: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving a sentence for murder or manslaughter had an indictment for rape or sexual assault that has been ordered to lie on file.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","68545"
"http://data.parliament.uk/resources/1503673","Ministry of Justice","false","2022-09-13","<p>The government does not currently hold data on the behaviours of those who have not yet been convicted of a crime but are nevertheless awaiting trial.</p><p>As part of the Rape Review Action Plan, the government also set out its action plan to drive improvements across the system; ensuring that victims of rape do not have to wait years to see justice and that our streets are made safer as quickly as possible.</p>","Redditch","Rachel Maclean",,"2022-09-13T15:41:49.077Z",,"http://data.parliament.uk/resources/1503673/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1503673/answer",,,,,"54","Justice","Justice","2022-09-02","Sexual Offences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, in the context of delays to cases of alleged sexual offences reaching trial, what recent estimate his Department has made of the rate of reoffending among people awaiting trial for those offences.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","45282"
"http://data.parliament.uk/resources/1463463","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3608 ; 3609 ; 3610","2022-05-23T15:18:39.73Z",,"http://data.parliament.uk/resources/1463463/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1463463/answer",,,,,"54","Justice","Justice","2022-05-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, when Section 70 of the Domestic Abuse Act relating to the specific offence of strangulation and suffocation will be enforced.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3607"
