"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347300","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>The development of the Spatial Framework is at a very early stage. In preparing the Spatial Framework we are committed to going through a robust process of building our evidence base to understand the most sustainable approach to housing growth for the Arc, and will go beyond the typical local planning horizon by planning to 2050. The Spatial Framework therefore presents the opportunity to set future expectations for affordable housing that can be delivered in a way that meets the needs of local residents.</p><p>In February, when we formally launched the process to develop the Spatial Framework, we committed to conducting wide and meaningful engagement to give as many people as possible the opportunity to help shape the Spatial Framework.</p><p>Today we launched the first of three public consultations on the Spatial Framework, which will include consulting on the issue of affordable housing and meeting the future housing needs of the area: <a href="https://www.gov.uk/government/consultations/creating-a-vision-for-the-oxford-cambridge-arc" target="_blank">https://www.gov.uk/government/consultations/creating-a-vision-for-the-oxford-cambridge-arc</a>.</p><p>We intend to carry out three phases of planned public consultation for the Spatial Framework over a two-year period, so there will be two further opportunities for people to have their say. The next stage of the Spatial Framework consultation, which we hope will take place in Spring 2022, will focus on policy options to deliver sustainable growth in the Arc to 2050, including policy options relating to housing.</p>","Tamworth","Christopher Pincher",,"2021-07-20T16:53:48.76Z","http://data.parliament.uk/resources/1347300/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1347300/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-15","Oxford-cambridge Arc","1","House of Commons","To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of varying approaches to the delivery of affordable and social housing by local authorities along the Arc.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","34040"
"http://data.parliament.uk/resources/1347301","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>When we formally launched the process to develop the Spatial Framework, we announced our intention to work closely with local partners throughout its development. Local authorities will therefore be encouraged to engage in all three public consultations and will have the opportunity to further engage through on-going discussions with government.</p><p>We also frequently engage with a wide range of local representatives and partners from across the breadth of the Arc’s communities to ensure all local views shape how we unlock the unique potential of the region.</p><p>An analysis of stakeholder engagement on the Spatial Framework will be released following the first public consultation this Summer, which was launched today, when we will publish a summary of comments received and our response to the consultation.</p>","Tamworth","Christopher Pincher",,"2021-07-20T16:55:12.157Z","http://data.parliament.uk/resources/1347301/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1347301/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-15","Oxford-cambridge Arc","1","House of Commons","To the Secretary of State for Housing, Communities and Local Government, whether officials in his Department working on the Oxford to Cambridge Arc Spatial Framework have undertaken analysis of the engagement of representatives of cities and other urban areas along the Arc in the Arc governance bodies; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","34041"
"http://data.parliament.uk/resources/1312390","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T11:06:15.46Z","http://data.parliament.uk/resources/1312390/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312390/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the sectoral distribution of local authority covid-19 support funding; and if he will place a copy of that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188147"
"http://data.parliament.uk/resources/1179310","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government has committed to create the UK Shared Prosperity Fund as the successor to EU structural funds, including the European Social Fund. The fund will bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations.</p><p>The Government recognises the importance of reassuring local areas on the future of local growth funding now we have left the European Union, and of providing clarity on the UK Shared Prosperity Fund. Government officials have been working closely with key partners on the design and priorities of the fund, including through a series of engagement events attended by over 500 stakeholders from across a variety of sectors. Government looks forward to continuing to work closely with partners as we develop the fund and has been clear that final decisions on the design must take place after a cross-government Spending Review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","18989","2020-03-02T16:30:59.927Z","http://data.parliament.uk/resources/1179310/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1179310/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it remains the Government's policy to hold a public consultation on the UK Shared Prosperity Fund.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18988"
"http://data.parliament.uk/resources/1179315","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>The Government has committed to create the UK Shared Prosperity Fund as the successor to EU structural funds, including the European Social Fund. The fund will bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations.</p><p>The Government recognises the importance of reassuring local areas on the future of local growth funding now we have left the European Union, and of providing clarity on the UK Shared Prosperity Fund. Government officials have been working closely with key partners on the design and priorities of the fund, including through a series of engagement events attended by over 500 stakeholders from across a variety of sectors. Government looks forward to continuing to work closely with partners as we develop the fund and has been clear that final decisions on the design must take place after a cross-government Spending Review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","18988","2020-03-02T16:30:59.973Z","http://data.parliament.uk/resources/1179315/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1179315/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe will be for the allocation of funding for disadvantaged people under the UK Shared Prosperity Fund.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18989"
"http://data.parliament.uk/resources/1150967","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>On 1 October the government launched a consultation on stronger building regulations that will pave the way for the Future Homes Standard. These 2020 changes aim to improve the environment by cutting carbon emissions in new homes by almost a third, while keeping household bills low.</p><p> </p>","Tatton","Esther McVey",,"2019-10-29T17:08:44.46Z","http://data.parliament.uk/resources/1150967/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150967/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150967/answer/previousversion/1533","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to improve the energy performance of owner-occupied dwellings.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","2918"
"http://data.parliament.uk/resources/1141851","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>This consultation closed on 31 July and my officials are now considering the responses received. The proposal was to grant further education corporations, sixth form college corporations and higher education corporations in England the flexibility to decide whether to offer the Local Government Pension Scheme (LGPS) to all or some eligible new employees. These are independent, autonomous institutions and any alternative pension arrangements which they may offer would be determined by them through the appropriate industrial relations machinery.</p><p>The Department is considering responses to the consultation and a response will be published in due course.</p><p>My Department does not collect the demographic and income data requested. However the Higher Education Statistics Agency (HESA) does gather data on higher education staff - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hesa.ac.uk%2Fdata-and-analysis%2Fstaff&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514537362&amp;sdata=%2BFN2esFx65BSNPZcpfkXzczBXiGX8JmpbiHSWF6qgcY%3D&amp;reserved=0" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff</a> - and data on the further education workforce is available through the Education and Training Foundation (ETF) - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.et-foundation.co.uk%2Fresearch%2Fworkforce-data%2F&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514547354&amp;sdata=1P%2FmIfL8VVuvrm%2Fh88f5Rge4QY5jh4ZxAAu6TWWjzy0%3D&amp;reserved=0" target="_blank">https://www.et-foundation.co.uk/research/workforce-data/</a> . Further detailed information, for further education college staff only, is available from the results of the College Staff Survey published last year: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcollege-staff-survey-2018&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514557350&amp;sdata=1PCt5z%2Bv0abLnU93fQbdG%2Focds68GmjiiB%2ByW6lQPZY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/college-staff-survey-2018</a>.</p>","Thornbury and Yate","Luke Hall","281819 ; 281820 ; 281821","2019-09-04T12:31:14.203Z","http://data.parliament.uk/resources/1141851/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1141851/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to section 5.1 of the consultation Local Government Pension Scheme (LGPS): Changes to the local valuation cycle and the management of employer risk, what information his Department holds on demographic composition of (a) teaching staff and (b) non-teaching staff in England by (i) gender and (ii) age.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","281818"
"http://data.parliament.uk/resources/1141852","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>This consultation closed on 31 July and my officials are now considering the responses received. The proposal was to grant further education corporations, sixth form college corporations and higher education corporations in England the flexibility to decide whether to offer the Local Government Pension Scheme (LGPS) to all or some eligible new employees. These are independent, autonomous institutions and any alternative pension arrangements which they may offer would be determined by them through the appropriate industrial relations machinery.</p><p>The Department is considering responses to the consultation and a response will be published in due course.</p><p>My Department does not collect the demographic and income data requested. However the Higher Education Statistics Agency (HESA) does gather data on higher education staff - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hesa.ac.uk%2Fdata-and-analysis%2Fstaff&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514537362&amp;sdata=%2BFN2esFx65BSNPZcpfkXzczBXiGX8JmpbiHSWF6qgcY%3D&amp;reserved=0" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff</a> - and data on the further education workforce is available through the Education and Training Foundation (ETF) - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.et-foundation.co.uk%2Fresearch%2Fworkforce-data%2F&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514547354&amp;sdata=1P%2FmIfL8VVuvrm%2Fh88f5Rge4QY5jh4ZxAAu6TWWjzy0%3D&amp;reserved=0" target="_blank">https://www.et-foundation.co.uk/research/workforce-data/</a> . Further detailed information, for further education college staff only, is available from the results of the College Staff Survey published last year: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcollege-staff-survey-2018&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514557350&amp;sdata=1PCt5z%2Bv0abLnU93fQbdG%2Focds68GmjiiB%2ByW6lQPZY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/college-staff-survey-2018</a>.</p>","Thornbury and Yate","Luke Hall","281818 ; 281820 ; 281821","2019-09-04T12:31:14.263Z","http://data.parliament.uk/resources/1141852/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1141852/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to section 5.1 of the consultation Local Government Pension Scheme (LGPS): Changes to the local valuation cycle and the management of employer risk, what the average income of people classed as (a) teaching staff and (b) non-teaching staff is.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","281819"
"http://data.parliament.uk/resources/1141853","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>This consultation closed on 31 July and my officials are now considering the responses received. The proposal was to grant further education corporations, sixth form college corporations and higher education corporations in England the flexibility to decide whether to offer the Local Government Pension Scheme (LGPS) to all or some eligible new employees. These are independent, autonomous institutions and any alternative pension arrangements which they may offer would be determined by them through the appropriate industrial relations machinery.</p><p>The Department is considering responses to the consultation and a response will be published in due course.</p><p>My Department does not collect the demographic and income data requested. However the Higher Education Statistics Agency (HESA) does gather data on higher education staff - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hesa.ac.uk%2Fdata-and-analysis%2Fstaff&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514537362&amp;sdata=%2BFN2esFx65BSNPZcpfkXzczBXiGX8JmpbiHSWF6qgcY%3D&amp;reserved=0" target="_blank">https://www.hesa.ac.uk/data-and-analysis/staff</a> - and data on the further education workforce is available through the Education and Training Foundation (ETF) - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.et-foundation.co.uk%2Fresearch%2Fworkforce-data%2F&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514547354&amp;sdata=1P%2FmIfL8VVuvrm%2Fh88f5Rge4QY5jh4ZxAAu6TWWjzy0%3D&amp;reserved=0" target="_blank">https://www.et-foundation.co.uk/research/workforce-data/</a> . Further detailed information, for further education college staff only, is available from the results of the College Staff Survey published last year: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcollege-staff-survey-2018&amp;data=02%7C01%7CCon.Hargrave%40communities.gov.uk%7C22939f097a1046776be308d714271c1f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637000030514557350&amp;sdata=1PCt5z%2Bv0abLnU93fQbdG%2Focds68GmjiiB%2ByW6lQPZY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/college-staff-survey-2018</a>.</p>","Thornbury and Yate","Luke Hall","281818 ; 281819 ; 281821","2019-09-04T12:31:14.343Z","http://data.parliament.uk/resources/1141853/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1141853/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Local Government Pension Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to section 5.1 of the consultation Local Government Pension Scheme (LGPS): Changes to the local valuation cycle and the management of employer risk,  what assessment he has made of which alternative pension schemes those non-teaching staff that are not offered the LGPS would be eligible for.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","281820"