"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134023","Treasury","false","2019-06-28","The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes. ","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:35:58.777Z",,"http://data.parliament.uk/resources/1134023/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134023/answer",,,"http://data.parliament.uk/resources/1134023/answer",,,,,,,,"14","Treasury","Treasury","2019-06-24","Dementia: Health Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will take to ensure that dementia care is adequately funded in the next Spending Review.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268511"
"http://data.parliament.uk/resources/1134155","Treasury","false","2019-06-28","<p>The Department of Health &amp; Social Care, with NHS England and NHS Improvement, is currently in the process of working with the Pharmaceutical Services Negotiating Committee (PSNC) to determine the Community Pharmacy Contractual Framework settlement for 2019/20. These are confidential negotiations and as such I am unable to provide any detail on these discussions at this time. The Government is committed however to working with the PSNC to deliver a fair settlement for the NHS services community pharmacies provide; one which will enable the Government to deliver our longer-term ambition of fully integrated primary medical and community services, whilst also allowing us to realise opportunities to increase value for money.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T10:33:20.53Z",,"http://data.parliament.uk/resources/1134155/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134155/answer",,,"http://data.parliament.uk/resources/1134155/answer",,,,,,,,"14","Treasury","Treasury","2019-06-24","Pharmacy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to identify and deliver efficiencies in the pharmacy sector.","false","Biography information for Chris Evans","Islwyn","Chris Evans","268463"
"http://data.parliament.uk/resources/1134159","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268436","2019-06-28T09:31:13.377Z",,"http://data.parliament.uk/resources/1134159/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134159/answer",,,"http://data.parliament.uk/resources/1134159/answer",,,,,,,,"14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a lower earnings threshold exemption for exit payments in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268435"
"http://data.parliament.uk/resources/1134165","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268435","2019-06-28T09:31:13.33Z",,"http://data.parliament.uk/resources/1134165/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134165/answer",,,"http://data.parliament.uk/resources/1134165/answer",,,,,,,,"14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that proposals to cap exit payments in the public sector does not have a disproportionate effect on (a) women and (b) older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268436"
"http://data.parliament.uk/resources/1134190","Department for Education","false","2019-06-28","<p>In January 2016, we extended access to the adoption support fund to children and their prospective adopters from the point at which the child is placed with them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:31:35.923Z",,"http://data.parliament.uk/resources/1134190/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134190/answer",,,"http://data.parliament.uk/resources/1134190/answer",,,,,,,,"60","Education","Education","2019-06-24","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend the adoption support fund to also cover pre-adoption support and transitional support for prospective adopters and adoptive children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268437"
"http://data.parliament.uk/resources/1134227","Treasury","false","2019-06-28","<p>Environmental objectives are always fully considered as part of Treasury spending and policy decisions, including at the next Spending Review.</p><p> </p><p>The Treasury has accepted the recommendation from the Committee on Climate change to conduct a review into the costs of decarbonisation. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances, as well as the implications for UK competitiveness.</p><p> </p><p>The next Spending Review will build on experience and lessons learnt from previous events and aim to ensure that policy issues are considered across departmental boundaries.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-28T07:40:33.857Z",,"http://data.parliament.uk/resources/1134227/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134227/answer",,,"http://data.parliament.uk/resources/1134227/answer",,,,,,,,"14","Treasury","Treasury","2019-06-24","Departmental Coordination: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure cross-departmental spending decisions support the transition to a net zero economy.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","268606"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133659","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>The Government shares the public’s high regard for animal welfare and the welfare of our farmed livestock is protected by comprehensive and robust legislation. This is backed up by statutory species specific welfare codes, which encourage high standards of husbandry and which keepers are required by law to have access to and be familiar with. Animal and Plant Health Agency inspectors and local authorities conduct inspections on farms to check that the animal welfare standards are being met.</p><p> </p><p>Whatever the system of production, the most important factor in determining animal welfare is good stockmanship and the correct application of husbandry standards. This reflects the advice of the Farm Animal Welfare Committee.</p><p> </p><p>We have already banned cages or close confinement systems where there is clear scientific evidence that they are detrimental to animal health and welfare. For example, we banned the keeping of calves in veal crates in 1990, the keeping of sows in close confinement stalls in the UK in 1999, and the use of conventional (‘battery’) cages for laying hens in 2012.</p><p> </p><p>The Government will maintain its high regulatory baseline and look to raise standards sustainably over time as new research and evidence emerges. We have been very clear that our departure from the EU will not lead to a lowering of our high animal welfare standards. Our regulatory system will offer the same level of assurance of animal welfare following exit as it does now and we are actively exploring options for strengthening the UK system moving forward. We have introduced mandatory CCTV in abattoirs and are looking to control exports of live animals for slaughter. On 26 June, the Government introduced a Bill to enable tougher prison sentences for the worst animal abusers. The Animal Welfare (Sentencing) Bill means that animal abusers could face up to five years in prison, a significant increase from the current maximum sentence of six months. Courts will be able to take a firmer approach to cases such as dog fighting, abuse of puppies and kittens, or gross neglect of farm animals.</p><p> </p><p>In England, we intend to use the powers in the Agriculture Bill to develop publicly funded schemes for farmers to deliver animal welfare enhancements beyond our high regulatory baseline that are not sufficiently rewarded by the market, and also want to provide greater transparency and certainty for consumers and for farmers. We will work with industry, retailers, welfare groups and the Farm Animal Welfare Committee to define these enhancements.</p>","Macclesfield","David Rutley",,"2019-06-28T10:29:47.613Z",,"http://data.parliament.uk/resources/1133659/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1133659/answer",,,"http://data.parliament.uk/resources/1133659/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what welfare protections will be put in place for caged animals as part of the Agriculture Bill.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267190"
"http://data.parliament.uk/resources/1133679","Ministry of Justice","false","2019-06-28","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>I do recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place.</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward an internal review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-28T09:55:14.557Z",,"http://data.parliament.uk/resources/1133679/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1133679/answer",,,"http://data.parliament.uk/resources/1133679/answer",,,,,,,,"54","Justice","Justice","2019-06-20","Offences against Children: Sports","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to include sports coaches in the Position of Trust law.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","267316"
"http://data.parliament.uk/resources/1133681","Department for Education","false","2019-06-28","<p>When employers pay the Apprenticeship Levy, their contribution (as well as a 10% top up) is made available to them via the digital apprenticeship service to spend on apprenticeships in England.</p><p> </p><p>We recognise that employers want and need flexibility. Employers have 24 months to spend their levy and levy-paying employers can transfer 25% of funds to other employers.</p><p> </p><p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds. The amount of funds entering employer’ accounts in June 2017 was £152 million, for which the expiry of unspent funds will occur at the end of June 2019.</p><p> </p><p>These figures are for employers in England and include the 10% government top up. The proportion of an employer’s levy contributions made available as funds in their digital apprenticeship service account depends on how many of their employees live in England and the proportion of their pay bill paid to these employees.</p><p> </p><p>Unspent funds are used to support existing apprenticeships learners, levy paying employers who spend more than the funds available in their accounts and to fund training for non-levy paying employers.</p><p> </p><p>We do not currently intend to publish expiry of funds information on a monthly basis.</p>","Guildford","Anne Milton","267319","2019-06-28T10:29:05.957Z",,"http://data.parliament.uk/resources/1133681/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133681/answer",,,"http://data.parliament.uk/resources/1133681/answer",,,,,,,,"60","Education","Education","2019-06-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in April 2019 and (b) June 2017 and expired in May 2019 because the funds had not been used.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","267318"
