"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65235","Ministry of Defence","false","2014-07-16","<p>A summary of the total amount of direct Ministry of Defence (MOD) payments for equipment and services attributed to BAE Systems companies for each of the last five financial years is as follows:</p><table><tbody><tr><td colspan="2"><p><strong>Expenditure with BAE Systems</strong></p></td></tr><tr><td><p>Financial Year</p></td><td><p>Total Payments</p><p>(£ million)</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,907</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,263</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,324</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,378</p></td></tr><tr><td><p>2013-14</p></td><td><p>To be published on 14 August on Gov.uk in the MOD's Finance Bulletin 1.01 – Trade, Industry &amp; Contracts 2014</p></td></tr></tbody></table><p> </p><p>This analysis is based on payments made centrally by the MOD (some 95% of all payments). It does not therefore include payments made on behalf of other Government Departments, by the MOD's trading funds and Executive non-departmental public bodies, locally by the Department, through third parties such as prime contractors or other Government Departments, in relation to collaborative projects where the payments are made through international procurement agencies or overseas Governments or by Government Procurement Card.</p><p> </p>",,"Lord Astor of Hever",,"2014-07-16T17:03:01.9404552Z","http://data.parliament.uk/resources/65235/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/65235/answer",,,"http://data.parliament.uk/resources/65235/answer",,,,,"11","Defence","Defence","2014-07-02","BAE Systems","2","House of Lords","To ask Her Majesty's Government how much United Kingdom public funding BAE Systems has received in each of the last five financial years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL765"
"http://data.parliament.uk/resources/65243","Ministry of Defence","false","2014-07-15","<p> </p><p>Recognising the value of informed debate, the Government notes with interest this contribution to the debate on the important issues surrounding the UK's nuclear deterrent policy and posture.</p>",,"Lord Astor of Hever",,"2014-07-15T16:05:04.0030852Z","http://data.parliament.uk/resources/65243/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/65243/answer",,,"http://data.parliament.uk/resources/65243/answer",,,,,"11","Defence","Defence","2014-07-02","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to the Trident Commission's concluding report on United Kingdom nuclear weapons policy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL773"
"http://data.parliament.uk/resources/65319","Ministry of Defence","false","2014-07-08","<p>I refer the hon. Member to the answer my right hon. Friend the Minister for the Cabinet Office (Francis Maude) gave on 7 July 2014 (Official Report, columns 5-6W)</p>","Broxtowe","Anna Soubry","203301","2014-07-08T16:26:32.6714399Z","http://data.parliament.uk/resources/65319/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65319/answer","20140707 Hansard extract Members Correspondence.doc","20140707 Hansard extract Members Correspondence","http://data.parliament.uk/resources/65319/answer",,,,,"11","Defence","Defence","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203525"
"http://data.parliament.uk/resources/65423","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203840","2014-07-08T16:05:54.9625948Z","http://data.parliament.uk/resources/65423/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65423/answer",,,"http://data.parliament.uk/resources/65423/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65423/answer/previousversion/8614","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what total number of sponsored reserves were agreed as part of contracts signed by companies working for his Department in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203842"
"http://data.parliament.uk/resources/65424","Ministry of Defence","false","2014-07-07","<p> </p><p>Ministry of Defence officials are not aware of any official guidance on this issue. However, Debretts suggests that:<br><br>‘…regular officers of the rank of major and above may use, and be addressed by, their rank after being placed on the retired list.'</p>","Broxtowe","Anna Soubry",,"2014-07-07T15:39:16.8718203Z","http://data.parliament.uk/resources/65424/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65424/answer",,,"http://data.parliament.uk/resources/65424/answer",,,,,"11","Defence","Defence","2014-07-02","Veterans","1","House of Commons","To ask the Secretary of State for Defence, whether his Department issues guidance on protocols relating to former armed forces' personnel using their rank as a title after they have left service.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203843"
"http://data.parliament.uk/resources/65425","Ministry of Defence","false","2014-07-15","<p> </p><p>It is a key requirement for the Armed Forces to maintain a satisfactory balance of skills, experience, ability and seniority in rank to enable delivery of operational requirements. Despite the reduction in overall numbers of Service personnel, the requirement for the Armed Forces to recruit and train personnel to replace those who leave the Services remains.</p><p> </p><p>Figures for 2010 are not held centrally. Figures from 2011 onwards are set out in the table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p><p>Financial year (FY)</p></td><td> </td><td colspan="3"><p> </p><p>Total spend (£ million)</p></td></tr><tr><td> </td><td> </td><td><p>Royal Navy</p></td><td><p>Army</p></td><td><p>Royal Air Force</p></td></tr><tr><td><p>2011-12</p></td><td rowspan="2"> </td><td colspan="3"><p>2.86 Single tri-Service Campaign</p></td></tr><tr><td><p>2012-13</p></td><td><p>1.6</p></td><td><p>5.04</p></td><td><p>1.34</p></td></tr><tr><td><p>2013-14</p></td><td> </td><td><p>1.8</p></td><td><p>1.95</p></td><td><p>2.23</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-07-15T15:51:45.8276412Z","http://data.parliament.uk/resources/65425/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65425/answer",,,"http://data.parliament.uk/resources/65425/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65425/answer/previousversion/8615","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on advertising for recruitment to the Reserves in the (a) Royal Navy, (b) Army and (c) Royal Air Force in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203844"
"http://data.parliament.uk/resources/65426","Ministry of Defence","false","2014-07-08","<p> </p><p>The Ministry of Defence (MOD) does not hold information about apprentices employed by contractors. We do not contract for individual staff but for a requirement. The successful contractor is free to deliver that requirement in the most appropriate way, including through the employment of apprentices, but the MOD does not record that detail.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-07-08T15:43:31.3603989Z","http://data.parliament.uk/resources/65426/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/65426/answer",,,"http://data.parliament.uk/resources/65426/answer",,,,,"11","Defence","Defence","2014-07-02","Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion such apprentices make up of the workforce of those contractors and sub-contractors.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","203860"
"http://data.parliament.uk/resources/65427","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203842","2014-07-08T16:05:54.8364725Z","http://data.parliament.uk/resources/65427/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65427/answer",,,"http://data.parliament.uk/resources/65427/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65427/answer/previousversion/8613","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department had for the number of sponsored reserves in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203840"
"http://data.parliament.uk/resources/65428","Ministry of Defence","false","2014-07-10","<p>The Queen Elizabeth Hospital in Birmingham is the primary reception hospital for Armed Forces personnel seriously injured on operations. Its state-of-the-art facilities, operating in partnership with the NHS, offer personnel the best possible care. Once sufficiently healed, most then start a rehabilitation programme at the Defence Medical Rehabilitation Centre (DMRC) at Headley Court, which provides acute medical rehabilitation across the spectrum of injury from sports, exercise and accidents to more serious neurological conditions and complex trauma casualties. <br><br>When discharged from the DMRC, further rehabilitation might then be provided at one of 15 Regional Rehabilitation Units. In addition, the Defence Recovery Capability, a Ministry of Defence (MOD) led initiative in partnership with Help for Heroes, The Royal British Legion and other Service charities and agencies, ensures that wounded, injured and sick personnel have access to the key services and resources needed to help them either return to duty or make a smooth transition into an appropriately skilled civilian life.<br><br>While the Chavasse Report is not specifically focused on the medical rehabilitation of injured personnel, the MOD is nonetheless broadly supportive of its recommendations, which make a number of proposals to deliver timely access to quality NHS elective orthopaedic care for both serving and former members of the Armed Forces.<br><br>The Defence Medical Services is committed to working in partnership with NHS England and the Devolved Administrations, and will continue to do so when considering the proposals of the report.</p>","Broxtowe","Anna Soubry",,"2014-07-10T13:58:41.0087178Z","http://data.parliament.uk/resources/65428/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65428/answer",,,"http://data.parliament.uk/resources/65428/answer",,,,,"11","Defence","Defence","2014-07-02","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, with reference to the findings of Chavasse Report, published in spring 2014, what steps he is taking to ensure that injured soldiers receive the necessary specialist care to rebuild their lives.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203788"
"http://data.parliament.uk/resources/65429","Ministry of Defence","false","2014-07-07","<p>I responded to the hon. Member on 2 July 2014, (Official Report, columns 678-679W).</p>","Broxtowe","Anna Soubry",,"2014-07-07T16:56:43.2157548Z","http://data.parliament.uk/resources/65429/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65429/answer","20140702 Hansard extract Reserve Forces.doc","20140702 Hansard extract","http://data.parliament.uk/resources/65429/answer",,,,,"11","Defence","Defence","2014-07-02","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he will answer Question 201291, tabled by the hon. Member for Middlesbrough South and East Cleveland on 18 June 2014.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203789"
