"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550515","Department for Business, Energy and Industrial Strategy","true","2022-12-22","<p>The Government is serious about delivering cheaper, cleaner, more secure energy, and will consider all options for increasing electricity generation from renewable sources, including at the small-scale. The Government already supports small-scale onshore wind through the Smart Export Guarantee, which ensures small-scale (<ins class="ministerial">5MW) low-carbon electricity generators, such as homes with wind turbines, get payment for the renewable electricity they export to the grid. </ins><ins class="ministerial"></ins></p>","Beverley and Holderness","Graham Stuart","2022-12-22T13:34:24.8Z","2023-01-03T10:38:52.943Z","http://data.parliament.uk/resources/1550515/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1550515/answer",,,"http://data.parliament.uk/resources/1550515/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1550515/answer/previousversion/44612","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include micro urban wind turbines in the Government's solar and wind strategy.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","108332"
"http://data.parliament.uk/resources/1550590","Department for Business, Energy and Industrial Strategy","true","2022-12-20","<p><del class="ministerial">The Government recognises the unique challenges Northern Ireland departments are facing in delivering plans for REUL reforms in the continued absence of a functioning Executive and Assembly. The Brexit Opportunities Unit has established regular intergovernmental meetings intended to support devolved counterparts with identification of which REUL is devolved or reserved, as part of the REUL Reform Programme.</del></p><p> </p><p><del class="ministerial">My officials are working with the Northern Ireland Office (NIO), other Whitehall departments and Northern Ireland Civil Service (NICS) counterparts to determine the overall catalogue of REUL and develop an approach that accounts for the political situation in Northern Ireland ahead of the sunset date. We stand ready to assist our NICS counterparts and NIO as and when required.</del></p><p><ins class="ministerial">Departments will analyse their retained EU law carefully to determine what should be preserved as part of domestic law, as well as retained EU law that should be repealed, or amended.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government recognises the unique challenges Northern Ireland departments are facing in delivering plans for REUL reforms in the continued absence of a functioning Executive and Assembly. The Brexit Opportunities Unit which works closely with Northern Ireland Office, has established regular intergovernmental meetings intended to support devolved counterparts with identification of which REUL is devolved or reserved, as part of the REUL Reform Programme.</ins></p>","Wealden","Ms Nusrat Ghani","2022-12-20T15:53:21.277Z","2022-12-20T19:16:35.35Z","http://data.parliament.uk/resources/1550590/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1550590/answer",,,"http://data.parliament.uk/resources/1550590/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1550590/answer/previousversion/43770","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the capacity of Northern Ireland Departments and the Northern Ireland Assembly to update or replace EU Retained Law by December 2023.","false","Biography information for Stephen Farry","North Down","Stephen Farry","108384"
"http://data.parliament.uk/resources/1523565","Department for Business, Energy and Industrial Strategy","true","2022-10-26","<p>HM Land Registry Price Paid Data available at <a href="https://www.gov.uk/government/statistical-data-sets/price-paid-data-downloads" target="_blank">https://www.gov.uk/government/statistical-data-sets/price-paid-data-downloads</a> contains information on property sales, broken down by local authority. The last three years’ data is provided with this answer in a separate spreadsheet. In summary, the breakdown is as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Residential</p></td><td><p>Residential classified as new build</p></td></tr><tr><td><p>2022</p></td><td><p>337,540</p></td><td><p>3,198</p></td></tr><tr><td><p>2021</p></td><td><p>964,359</p></td><td><p>54,607</p></td></tr><tr><td><p>2020</p></td><td><p>729,743</p></td><td><p>85,167</p></td></tr><tr><td><p>2019</p></td><td><p>839,999</p></td><td><p>112,303</p></td></tr></tbody></table><p> </p><p>We will place a detailed breakdown between UK and overseas companies, and individuals providing UK and non-UK correspondence addresses as soon as possible in the Libraries of the House.</p>","Watford","Dean Russell","2022-10-26T16:22:53.297Z","2022-10-27T14:19:01.533Z","http://data.parliament.uk/resources/1523565/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1523565/answer","Question 65632 - HMLR statistics - residential and new build residential 2019 - 2022 .xlsx","HMLR stats - res/new build res 2019-22","http://data.parliament.uk/resources/1523565/answer","Watford","Dean Russell","http://data.parliament.uk/resources/1523565/answer/previousversion/27864","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Housing: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many residential property sales were registered at HM Land Registry across (a) all properties and (b) new-build properties in each local authority in England and Wales in each of the last three years; and what proportion of those were to (i) UK companies, (ii) overseas companies, (iii) UK-based individuals and (iv) individuals based overseas.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","65632"
"http://data.parliament.uk/resources/1518931","Department for Business, Energy and Industrial Strategy","true","2022-10-18","<p>I refer my hon. Friend to the answer I gave the hon. Member for St Albans on <del class="ministerial">14th</del> <ins class="ministerial">22nd</ins> September to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-09-06/48498" target="_blank">48498</a>.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:18:55.06Z","2022-10-18T17:02:29.69Z","http://data.parliament.uk/resources/1518931/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518931/answer",,,"http://data.parliament.uk/resources/1518931/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518931/answer/previousversion/23922","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that households living in park homes who do not directly deal with an energy supplier have prompt access to the Energy Bills Support Scheme.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","58989"
"http://data.parliament.uk/resources/1518525","Department for Business, Energy and Industrial Strategy","true","2022-10-10","<p>The Government takes the protection and resilience of subsea and offshore infrastructure seriously and departments work together to protect it from malicious and other hazards such as accidental damage. The Cabinet Office is responsible for coordinating interdepartmental efforts. The Department for Business, Energy and Industrial Strategy is the lead department for the energy sector, including subsea energy <ins class="ministerial">infrastructure</ins><del class="ministerial">CrNI</del>. The Department for Digital, Culture, Media and Sport is the lead department for telecommunications policy, including telecommunications subsea cables. The Ministry of Defence is responsible for defending UK interests within the UK Marine Area (UK Territorial Waters and Exclusive Economic Zones) and forms part of HMG’s efforts to counter state threats.</p>",,"Lord Callanan","2022-10-10T16:30:56.627Z","2022-10-13T10:44:31.987Z","http://data.parliament.uk/resources/1518525/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1518525/answer",,,"http://data.parliament.uk/resources/1518525/answer",,"Lord Callanan","http://data.parliament.uk/resources/1518525/answer/previousversion/21766","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-26","Offshore Structures: Protection","2","House of Lords","To ask His Majesty's Government who is responsible for coordinating protection of (1) oil and gas installations, (2) pipelines, (3) offshore windfarms, (4) undersea electrical cables and interconnectors, and (5) fibreoptic cables, in (a) UK territorial seas, and (b) UK exclusive economic zones; and where this coordination takes place.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2382"
"http://data.parliament.uk/resources/1506601","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p>Estimates of the number of dwellings by EPC band are made for England in the English Housing Survey headline report annex table 2.8. The table below collates the time series requested:</p><p> </p><p><ins class="ministerial"><strong>Estimated Number of Dwellings in England by Energy Efficiency Rating (Thousands)</strong></ins></p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>A-C</strong></ins></p></td><td><p><ins class="ministerial"><strong>D-G</strong></ins></p></td><td><p><ins class="ministerial"><strong>Number of homes improved to Band A-C[1]</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2009</ins></p></td><td><p><ins class="ministerial">2,595</ins></p></td><td><p><ins class="ministerial">19,740</ins></p></td><td><p> </p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">2,971</ins></p></td><td><p><ins class="ministerial">19,573</ins></p></td><td><p><ins class="ministerial">167</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">3,348</ins></p></td><td><p><ins class="ministerial">19,406</ins></p></td><td><p><ins class="ministerial">167</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">4,141</ins></p></td><td><p><ins class="ministerial">18,577</ins></p></td><td><p><ins class="ministerial">829</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">5,373</ins></p></td><td><p><ins class="ministerial">17,881</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">6,125</ins></p></td><td><p><ins class="ministerial">17,246</ins></p></td><td><p><ins class="ministerial">635</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">6,700</ins></p></td><td><p><ins class="ministerial">16,843</ins></p></td><td><p><ins class="ministerial">403</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">7,049</ins></p></td><td><p><ins class="ministerial">16,684</ins></p></td><td><p><ins class="ministerial">159</ins></p></td></tr><tr><td><p><ins class="ministerial">2017</ins></p></td><td><p><ins class="ministerial">7,214</ins></p></td><td><p><ins class="ministerial">16,736</ins></p></td><td><p><ins class="ministerial">-52</ins></p></td></tr><tr><td><p><ins class="ministerial">2018</ins></p></td><td><p><ins class="ministerial">8,290</ins></p></td><td><p><ins class="ministerial">15,883</ins></p></td><td><p><ins class="ministerial">853</ins></p></td></tr><tr><td><p><ins class="ministerial">2019</ins></p></td><td><p><ins class="ministerial">9,854</ins></p></td><td><p><ins class="ministerial">14,560</ins></p></td><td><p><ins class="ministerial">1,323</ins></p></td></tr><tr><td><p><ins class="ministerial">2020</ins></p></td><td><p><ins class="ministerial">10,856</ins></p></td><td><p><ins class="ministerial">12,678</ins></p></td><td><p><ins class="ministerial">1,881</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial"> Source: English Housing Survey</ins></p><p> </p><p> </p><p><ins class="ministerial">[1] The estimate of homes upgraded to band A-C from D-G has been derived by subtraction of the previous year’s estimate of D-G homes.</ins></p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2020-to-2021-headline-report&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C7bf51f0374324661a59b08daa15b5c72%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999710997470241%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JgD2gpD0pk01v8kSW38CT1PYJ6uGeBFevtYZ6EIeLmo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2020-to-2021-headline-report</a>.</p><p>It should be noted that it is difficult to make accurate year on year comparisons and there have been slight changes in the methodology used to derive EPC ratings over time. Overall, the number of dwellings in England is increasing and so the total increase in band A-C dwellings is higher than the number of D-Gs improved to band A-C due to new dwellings.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T14:19:55.303Z","2022-10-03T10:37:25.517Z","http://data.parliament.uk/resources/1506601/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506601/answer",,,"http://data.parliament.uk/resources/1506601/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1506601/answer/previousversion/21042","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes were upgraded to energy performance certificate band C in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51773"
"http://data.parliament.uk/resources/1505337","Department for Business, Energy and Industrial Strategy","true","2022-09-23","<p><del class="ministerial">The Government has been in commercial negotiations with both EDF and the Sizewell C project company since January 2021. These negotiations are ongoing and commercially sensitive.</del></p><p><ins class="ministerial">The Government is accelerating all sources of domestic energy, including North Sea oil and gas production. Subject to the Climate Compatibility Checkpoint, The North Sea Transition Authority will be launching a new licensing round for North Sea oil and gas shortly, which is expected to lead to over 100 new licences being awarded.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will also end the pause on shale gas extraction. Having domestic sources of gas makes us less dependent on foreign imports.</ins></p>","Beverley and Holderness","Graham Stuart","2022-09-23T12:52:51.877Z","2022-10-03T10:37:54.137Z","http://data.parliament.uk/resources/1505337/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505337/answer",,,"http://data.parliament.uk/resources/1505337/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1505337/answer/previousversion/20216","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Natural Gas: Production","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government has plans to strengthen the UK's energy security through an increase in domestic gas production.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","48320"
"http://data.parliament.uk/resources/1505520","Department for Business, Energy and Industrial Strategy","true","2022-09-20","<p><del class="ministerial">The creation of a single enforcement body for employment rights requires primary legislation which will only be introduced when parliamentary time allows.</del></p><p> </p><p>The creation of this new body will be a substantial organisational change, so it is right that we take our time to thoroughly consider all aspects of this reform before proceeding.</p>","Thurrock","Jackie Doyle-Price","2022-09-20T14:56:42.323Z","2022-09-21T08:55:31.7Z","http://data.parliament.uk/resources/1505520/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1505520/answer",,,"http://data.parliament.uk/resources/1505520/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1505520/answer/previousversion/18910","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Conditions of Employment: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains the Government’s policy to establish a single enforcement body for employment rights, as stated in its response of June 2021 to a consultation on proposals for such an enforcement body.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","48367"
"http://data.parliament.uk/resources/1503297","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p><del class="ministerial">The Department has no plans to make an assessment of the impact of the medical cannabis industry on the economy or employment levels. The Department annually publishes data on the impact on the economy and employment of the wider Life Sciences sector in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbioscience-and-health-technology-database-annual-reports&amp;data=05%7C01%7CRobert.Reid%40officeforlifesciences.gov.uk%7C52a0f4af72164a3b141608da90ba3996%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637981426767702174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xG98g%2B1%2BBzW72DAM8Cpp8i%2FEn2ic5G1qf2ZbOzZsXXU%3D&amp;reserved=0" target="_blank">Bioscience and health technology sector statistics</a>, and this includes analysis of the bio-pharmaceuticals sector of which the medical cannabis industry is an important part.</del></p><p> </p><p><ins class="ministerial">In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has gathered input from members of the Review’s Scoping Group and Sounding Board, alongside hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will consider input from those group members, ahead of the Review’s publication in the coming months.</ins></p>","Wealden","Ms Nusrat Ghani","2022-09-28T09:25:52.21Z","2022-10-03T12:34:32.437Z","http://data.parliament.uk/resources/1503297/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer",,,"http://data.parliament.uk/resources/1503297/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer/previousversion/20886","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the independent review of the research, development and innovation landscape.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44969"