"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751666","Home Office","false","2017-07-18","<p>Decisions on how the police enforce the law and deploy their available resources, including collaboration arrangements, are the responsibility of individual Chief Officers, taking into account the specific local problems and demands with which they are faced.</p><p>The Home Office has therefore not made any assessment of the effect of the withdrawal of West Mercia Police from the Central Motorway Police Group (CMPG) on levels of public safety.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/751666/answer",,,"4774","2017-07-18T12:45:06.257Z","http://data.parliament.uk/resources/751666/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-13","Central Motorway Police Group","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the decision of West Mercia Police to withdraw from the Central Motorway Police Group on its responsibility to collaborate effectively with other police forces.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","4773"
"http://data.parliament.uk/resources/751670","Department for Transport","false","2017-07-18","<p>Assessment of the New Stations Fund bids is now complete and I hope to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/751670/answer",,,,"2017-07-18T11:30:23.333Z","http://data.parliament.uk/resources/751670/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-13","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make an announcement on the successful bidders for funding under New Station Fund 2.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4770"
"http://data.parliament.uk/resources/751671","Department for Work and Pensions","false","2017-07-18","<p>The information requested is not readily available.</p><p> </p><p>The management information system used to report Employment and Support Allowance (ESA) clearance times only shows data on the average time or the number cleared within 5, 10, 16 or 21 days. The system cannot produce data on cases which had to wait more than 6 weeks to receive their benefit.</p><p> </p><p>However ESA claimants are paid an assessment rate of benefit based on a preliminary decision prior to going through the work capability assessment. This means that the majority of claimants receive a decision on their claim with the first 10 working days.</p><p> </p><p>From April 17 – June 17 85.2% of claimants have received a decision on their claim within 10 working days.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/751671/answer",,,,"2017-07-18T13:30:32.7Z","http://data.parliament.uk/resources/751671/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-13","Employment and Support Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people applying for employment and support allowance in Scotland had to wait more than six weeks to receive their benefit in the last three months.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","4794"
"http://data.parliament.uk/resources/751679","Cabinet Office","false","2017-07-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/751679/answer","PQ4963 v.02.pdf ; PQ4963.xlsx","UKSA Response to PQ4963 ; Tabla to PQ4963",,"2017-07-18T14:11:24.637Z","http://data.parliament.uk/resources/751679/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-13","Self-employed: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people were self-employed in (a) each parliamentary constituency and (b) local authority area of Wales in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4963"
"http://data.parliament.uk/resources/751687","HM Treasury","false","2017-07-18","<p>This government is committed to upholding its responsibility for the protection and defence of the country. It therefore remains government policy to maintain the nuclear deterrent and this was backed by Parliament on 18<sup>th</sup> July 2016.</p><p> </p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/751687/answer",,,,"2017-07-18T13:29:03.347Z","http://data.parliament.uk/resources/751687/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-13","Nuclear Weapons","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential savings to the public purse of reversing the decision to renew the UK nuclear deterrent over the next 30 years.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","4782"
"http://data.parliament.uk/resources/751734","Ministry of Defence","false","2017-07-18","<p>Compensation paid by the Ministry of Defence to complainants affected by low-flying aircraft in the last six months is as follows:</p><p>January – June 2017 inclusive £87,450.99</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/751734/answer",,,,"2017-07-18T13:27:49.857Z","http://data.parliament.uk/resources/751734/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-13","Low Flying: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2017 to Question 3581, how much his Department has paid in compensation to complainants affected by low-flying aircraft in the last six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4964"
"http://data.parliament.uk/resources/751735","Ministry of Defence","false","2017-07-18","<p>When taking the decision to reroute the South Atlantic Airbridge, the Ministry of Defence (MOD) took into account a number of factors to ensure both our operational commitments and the care of our personnel in the Falkland Islands were maintained. The MOD continue to retain a range of options, including aeromedical capability, to ensure that the necessary level of medical care can be provided to our personnel in the South Atlantic.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/751735/answer",,,,"2017-07-18T13:20:58.173Z","http://data.parliament.uk/resources/751735/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-13","Falkland Islands: Air Routes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect that rerouting the South Atlantic air bridge has had on (a) treatment and (b) aeromedical evacuation of his Department's personnel from the Falkland Islands.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4795"
"http://data.parliament.uk/resources/751736","Ministry of Defence","false","2017-07-18","<p>Our principal concern is that the Syrian regime and their backers are undertaking airstrikes in Syria, but that many of those strikes are not against Daesh, but against forces opposed to the regime. When there have been allegations of civilian casualties - or indeed, when strikes have taken place against humanitarian targets - we see no sign of the regime undertaking any kind of investigation in order to learn lessons. This is in marked contrast to our own approach as part of the Coalition, in which every possible care is taken to minimise the risk of civilian casualties.</p><p>The Iraqi Air Force conducts air strikes in its own sovereign airspace against Daesh targets; the Iraqis notify the Coalition of their intent to conduct air strikes in an area, in order to ensure deconfliction of air operations.</p><p>Daesh also conducts limited aerial attacks, against those forces opposed to them, using commercially-available unmanned aerial vehicles.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/751736/answer",,,,"2017-07-18T13:25:30.48Z","http://data.parliament.uk/resources/751736/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-13","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his US counterpart on civilian deaths resulting from non-US-coalition air strikes in Iraq and Syria.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4891"
"http://data.parliament.uk/resources/751737","Ministry of Defence","false","2017-07-18","<p>The Foreign Military Sale case covers the initial provisioning of sonobuoys for the RAF P-8A maritime patrol aircraft. It also provides for further orders to be placed as the initial quantity is used and more aircraft join the RAF fleet.</p><p>The quantity of sonobuoys required and the rate at which they are used will depend on the number and types of operations in which the aircraft is involved. Therefore, it is not possible to say how many sonobuoys will be delivered through the Foreign Military Sale programme.</p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/751737/answer",,,,"2017-07-18T13:29:49.267Z","http://data.parliament.uk/resources/751737/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-13","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2017 to Question 3174, how many sonobuoys for use on P-8 aircraft will be delivered to the RAF through the US Government's Foreign Military Sales programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4936"
"http://data.parliament.uk/resources/751752","HM Treasury","false","2017-07-18","<p>The information requested is not held by HMRC</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/751752/answer",,,,"2017-07-18T13:27:38.017Z","http://data.parliament.uk/resources/751752/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-13","Care Leavers: Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many care leavers are in receipt of working tax credit.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4788"
