"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173344","Department for Business, Innovation and Skills","false","2015-01-19","<p>As of 31st December 2014, 6,351 start-up loans with a value of £34.8 million have been drawn down by black and minority ethnic people. This equates to 25% of the total lent under the programme.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-19T11:57:55.5Z","http://data.parliament.uk/resources/173344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173344/answer",,,"http://data.parliament.uk/resources/173344/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of start-up loans have been taken up by black and minority ethnic people in the last five years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","220513"
"http://data.parliament.uk/resources/173346","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Insolvency Service has recently undertaken reviews of its systems and processes to identify ways to reduce costs. It also regularly reviews its fees. In addition, measures contained in the Small Business, Enterprise and Employment Bill will benefit creditors by saving an estimated £20m per year from the cost of all insolvency proceedings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-20T15:14:49.177Z","http://data.parliament.uk/resources/173346/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173346/answer",,,"http://data.parliament.uk/resources/173346/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that the Insolvency Service provides value for money for creditors of liquidated companies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220547"
"http://data.parliament.uk/resources/173349","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220668 ; 220669","2015-01-19T15:04:44.453Z","http://data.parliament.uk/resources/173349/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173349/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173349/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173349/answer/previousversion/38901","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 4 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220667"
"http://data.parliament.uk/resources/173350","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220669","2015-01-19T15:04:44.53Z","http://data.parliament.uk/resources/173350/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173350/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173350/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173350/answer/previousversion/38900","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 5 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220668"
"http://data.parliament.uk/resources/173351","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220668","2015-01-19T15:04:44.353Z","http://data.parliament.uk/resources/173351/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173351/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173351/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173351/answer/previousversion/38898","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 6 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220669"
"http://data.parliament.uk/resources/173352","Department for Business, Innovation and Skills","false","2015-01-19","<p>I regularly receive representations from those who are owed monies by insolvent companies. Unfortunately it is the inevitable consequence of insolvency that some creditors will remain unpaid, but the Government is committed to making sure that we have the fairest possible insolvency regime for when things go wrong. Measures contained in the Small Business, Enterprise and Employment Bill will benefit creditors by saving an estimated £20m per year from the cost of insolvency proceedings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T11:32:35.843Z","http://data.parliament.uk/resources/173352/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173352/answer",,,"http://data.parliament.uk/resources/173352/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which go into insolvency about the Insolvency Act 1986.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220648"
"http://data.parliament.uk/resources/173353","Department for Business, Innovation and Skills","false","2015-01-19","<p>I occasionally receive representations from creditors of companies in liquidation about priority of payments in those cases. In broad terms, the principle applied in insolvency cases is that creditors are treated equally, and will receive any payment they are due after the fees, costs and expenses of the liquidation have been paid. This is not an area which the Government has any current plans to change.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T14:59:02.09Z","http://data.parliament.uk/resources/173353/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173353/answer",,,"http://data.parliament.uk/resources/173353/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which have gone into liquidation about the priority of payments in cases of liquidation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220650"
"http://data.parliament.uk/resources/173354","Department for Business, Innovation and Skills","false","2015-01-19","<p><strong> </strong></p><p> </p><p>An Upper Tribunal of HM Courts and Tribunal Service affirmed in July 2013 that, for the purposes of Housing Benefit, all courses of Level 4 and above were courses of higher education, and students undertaking a Level 6 Diploma in professional dance are not eligible for Housing Benefit. This decision was to be disseminated to all Local Authorities to ensure any Housing Benefit payment discrepancies would cease.</p><p> </p><p> </p><p> </p><p>For the purposes of Higher Education student support, a course must be designated in accordance with the relevant Education (Student Support) Regulations. A key eligibility requirement is that a course should lead to an award granted by a body with UK degree awarding powers<strong>.</strong> These Level 6 Diplomas are not granted by such a body and therefore are not eligible for HE student funding.</p><p> </p><p> </p><p> </p><p>The Department continues to provide funding through the Dance and Drama Awards scheme for a small number of dance and drama higher vocational Diplomas.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-19T14:59:05.44Z","http://data.parliament.uk/resources/173354/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173354/answer",,,"http://data.parliament.uk/resources/173354/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173354/answer/previousversion/38904","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that students undertaking a level 6 diploma in professional dance are consistently regarded as being in higher or further education for the purpose of housing benefit and access to student loans and financial support.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","220663"
"http://data.parliament.uk/resources/173359","HM Treasury","false","2015-01-21","<p><strong>All these data are available from the Office for Budget Responsibility’s databank, including the Office for National Statistics outturn data (published 22<sup>nd</sup> November 2014) and the Office for Budget Responsibility’s independent forecast (consistent with the Economic and Fiscal Outlook December 2014 and the Autumn Statement 2014).</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>UK Total Managed Expenditure in nominal sterling.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>TME outturn (£bn)</strong></p></td><td><p>680.6</p></td><td><p>700.9</p></td><td><p>701.2</p></td><td><p>717.9</p></td><td><p>719.9</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>TME forecast (£bn)</strong></p></td><td><p>737.1</p></td><td><p>746.2</p></td><td><p>746.7</p></td><td><p>751.3</p></td><td><p>765.3</p></td><td><p>779.9</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>Gross Domestic Product in nominal sterling.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>Nominal GDP outturn (£bn)</strong></p></td><td><p>1501.7</p></td><td><p>1,576.2</p></td><td><p>1,628.5</p></td><td><p>1,663.2</p></td><td><p>1,733.0</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>Nominal GDP forecast (£bn)</strong></p></td><td><p>1,822.0</p></td><td><p>1,888.0</p></td><td><p>1,956.0</p></td><td><p>2,038.0</p></td><td><p>2,124.0</p></td><td><p>2,215.0</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><ol><li><p><strong>Total Managed Expenditure expressed as a percentage of the gross domestic product.</strong></p><p><strong> </strong></p></li></ol><p> </p><table><tbody><tr><td> </td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td> </td></tr><tr><td><p><strong>TME outturn (%GDP)</strong></p></td><td><p>45.3</p></td><td><p>44.5</p></td><td><p>43.1</p></td><td><p>43.2</p></td><td><p>41.5</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p><strong>TME forecast (%GDP)</strong></p></td><td><p>40.5</p></td><td><p>39.5</p></td><td><p>38.2</p></td><td><p>36.9</p></td><td><p>36.0</p></td><td><p>35.2</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Variances when comparing the most up to date figures set out above against the Public Expenditure Statistical Analysis (command paper) are due to these figures including the latest outturn data, incorporating the latest forecast judgement by the Office for Budget Responsibility and the latest classification changes made by the Office for National Statistics.</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>Since the Public Expenditure Statistical Analysis was published in July 2014 the Office for Budget Responsibility has published their latest forecast in their December 2014 Economic and Fiscal Outlook. The Office for National Statistics regularly update outturn, at a various points in the year, for total managed expenditure and gross domestic product.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-21T17:19:05.753Z","http://data.parliament.uk/resources/173359/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/173359/answer",,,"http://data.parliament.uk/resources/173359/answer",,,,,"14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) UK total managed expenditure in nominal sterling, (b) gross domestic product in nominal sterling and (c) percentage total managed expenditure is expressed as a percentage of the gross domestic product; and what the reasons are for the variances from the Public Expenditure Statistical analysis published by his Department in 2014.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","220518"
"http://data.parliament.uk/resources/173360","HM Treasury","false","2015-01-16","<p>Treasury Ministers have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:<br> <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-16T14:40:57.42Z","http://data.parliament.uk/resources/173360/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173360/answer",,,"http://data.parliament.uk/resources/173360/answer",,,,,"14","Treasury","Treasury","2015-01-13","Invest NI","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the Chief Executive of Invest NI.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","220521"
