"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748447","Department for Communities and Local Government","false","2017-07-10","<p>The Government recently announced in the Queen’s Speech its intention to publish a draft bill to ban letting fees paid by tenants in England. A ban will mean that tenants are better able to search around for properties that suit their budget with no hidden costs. This is preferable to tenants being hit with upfront charges that can be difficult for them to afford. The approach taken in the draft bill will be informed by the recent public consultation, which closed on 2 June and received over 4,700 responses. These responses are being analysed. The Government will publish its response to the consultation in due course and further information on the draft bill will follow.</p>","Reading West","Alok Sharma","2017-07-10T16:28:37.353Z","http://data.parliament.uk/resources/748447/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748447/answer",,,"http://data.parliament.uk/resources/748447/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the merits of ensuring that legislation on letting agent fees will include provisions to prevent landlords from passing on any increases in their costs to tenants via higher rents.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3143"
"http://data.parliament.uk/resources/748458","Department for Communities and Local Government","false","2017-07-10","<p>We are currently considering the extension of Right to Buy discounts across England to housing association tenants, and will announce more details in due course.</p>","Reading West","Alok Sharma","2017-07-10T15:33:11.87Z","http://data.parliament.uk/resources/748458/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748458/answer",,,"http://data.parliament.uk/resources/748458/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on implementing a right to buy scheme for tenants of housing association properties in England.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3273"
"http://data.parliament.uk/resources/748459","Department for Communities and Local Government","false","2017-07-10","<p>Pay, alongside other terms and conditions, remains a matter for local authorities to manage as individual employers and locally elected bodies.</p><p>Ministers have been very clear that authorities should be demonstrating restraint in the pay and reward of senior staff. In addition, the government has taken steps to increase the transparency and accountability of local decisions on pay.</p>","Reading West","Alok Sharma","2017-07-10T15:33:40.433Z","http://data.parliament.uk/resources/748459/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748459/answer",,,"http://data.parliament.uk/resources/748459/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Royal Borough of Kensington and Chelsea: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has been consulted on the value of the exit payment for the Chief Executive of the Council of the Royal Borough of Kensington and Chelsea after his resignation in June 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","3274"
"http://data.parliament.uk/resources/748490","Department for Communities and Local Government","false","2017-07-11","<p>The Department wrote to local authority and housing associations landlords on 18 June, setting out immediate actions that should be taken to identify residential tower blocks over 18 metres in height with aluminium type external cladding. The Department wrote again on 19 June to set out the process they should follow to submit samples of aluminium composite material cladding for testing.</p><p>The Secretary of State wrote on 22 June to update all Members of Parliament on the Grenfell Tower disaster and the action we are taking in response, and he will provide regular updates as further information is released; these are being made available on the following website: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>On 30 June, we published a note at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> This note confirms the advice in those letters to local authorities, with further specific information about the tests being carried out.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-11T16:30:30.02Z","http://data.parliament.uk/resources/748490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748490/answer",,,"http://data.parliament.uk/resources/748490/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748490/answer/previousversion/3143","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 3 July 2017, Official Report, column 924, on guidance to local authorities and housing associations, what specific guidance has been given in respect of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3029"
"http://data.parliament.uk/resources/748491","Department for Communities and Local Government","false","2017-07-11","<p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of Aluminium Composite Material (ACM) panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-11T09:26:05.997Z","http://data.parliament.uk/resources/748491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748491/answer",,,"http://data.parliament.uk/resources/748491/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748491/answer/previousversion/3144","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Insulation: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of re-cladding on the combustibility of insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","3030"
"http://data.parliament.uk/resources/748634","Department for Communities and Local Government","false","2017-07-10","<p>The business case to fund the A34 Lodge Hill scheme is proceeding through the Department for Communities and Local Government as we would expect, and we intend to make a decision in due course.</p>","Rossendale and Darwen","Jake Berry","2017-07-10T15:13:54.917Z","http://data.parliament.uk/resources/748634/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/748634/answer",,,"http://data.parliament.uk/resources/748634/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","A34: Oxfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to make a decision on funding for the A34 Lodge Hill scheme.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3044"
"http://data.parliament.uk/resources/748710","Department for Communities and Local Government","false","2017-07-12","<p>I refer the Hon Member for Stretford and Urmston to the answer given by my Rt Hon Friend the Member for Ashford in response to Question UIN 3079 on 11 July 2017.</p>","Nuneaton","Mr Marcus Jones","2017-07-12T18:03:48.467Z","http://data.parliament.uk/resources/748710/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/748710/answer",,,"http://data.parliament.uk/resources/748710/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Department for Communities and Local Government: Equality","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3080"
"http://data.parliament.uk/resources/748724","Department for Communities and Local Government","false","2017-07-10","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief. These are published at a local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>The Government remains committed to combating homelessness and rough sleeping. No one should ever have to sleep rough. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. To achieve this, we will set up a new Homelessness Reduction Taskforce that will focus on prevention and affordable housing, and we will pilot a Housing First approach to tackle rough sleeping.</p><p>We also supported the Homelessness Reduction Act which received Royal Assent on 27 April 2017. The Act significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p>","Nuneaton","Mr Marcus Jones","2017-07-10T16:40:44.607Z","http://data.parliament.uk/resources/748724/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/748724/answer",,,"http://data.parliament.uk/resources/748724/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-05","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of homeless people in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3038"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","http://data.parliament.uk/resources/747970/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley",,"Lord Bradley","HL424"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma","2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer",,,"http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
