"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62946","Department of Health","false","2014-06-24","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the data it holds on these issues is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of incidents reported</p></td><td><p>Severity: Grade A</p></td><td><p>Severity: Grade B</p></td><td><p>Severity: Grade C</p></td><td><p>Not an incident/near miss</p></td></tr><tr><td><p>2009-10</p></td><td><p>497</p></td><td><p>7</p></td><td><p>308</p></td><td><p>146</p></td><td><p>36</p></td></tr><tr><td><p>2010-11</p></td><td><p>586</p></td><td><p>1</p></td><td><p>292</p></td><td><p>255</p></td><td><p>38</p></td></tr><tr><td><p>2011-12</p></td><td><p>571</p></td><td><p>3</p></td><td><p>206</p></td><td><p>308</p></td><td><p>54</p></td></tr><tr><td><p>2012-13</p></td><td><p>503</p></td><td><p>0</p></td><td><p>183</p></td><td><p>261</p></td><td><p>59</p></td></tr><tr><td><p>2013-14</p></td><td><p>506</p></td><td><p>4</p></td><td><p>203</p></td><td><p>255</p></td><td><p>44</p></td></tr></tbody></table><p> </p><p>Of these, the number of cases of Ovarian Hyperstimulation Syndrome (OHSS) reported to the Authority is as follows:</p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Number of OHSS</p></td><td><p>Moderate</p></td><td><p>Severe</p></td></tr><tr><td><p>2009-10</p></td><td><p>121</p></td><td><p>1</p></td><td><p>120</p></td></tr><tr><td><p>2010-11</p></td><td><p>221</p></td><td><p>122</p></td><td><p>99</p></td></tr><tr><td><p>2011-12</p></td><td><p>241</p></td><td><p>196</p></td><td><p>45</p></td></tr><tr><td><p>2012-13</p></td><td><p>179</p></td><td><p>134</p></td><td><p>45</p></td></tr><tr><td><p>2013-14</p></td><td><p>192</p></td><td><p>142</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>The HFEA has also advised that licensed fertility clinics are only required to report instances of OHSS to the Authority that require a hospital admission with a severe grading, although in practice clinics often report moderate OHSS as well.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-06-24T16:01:09.2195886Z","http://data.parliament.uk/resources/62946/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62946/answer",,,"17","Health","Health","2014-06-19","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to hospital with ovarian hyperstimulation syndrome in each of the last five years for which figures are available; how many adverse incidents were recorded in licensed clinics in that period; and what the severity grading of each such incident was.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","201565"
"http://data.parliament.uk/resources/62949","Department of Health","false","2014-06-24","<p>The information requested in shown in the following table:</p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Licensable treatment cycles where at least 20 eggs were collected</p></td></tr><tr><td><p>2008</p></td><td><p>2,910</p></td></tr><tr><td><p>2009</p></td><td><p>3,095</p></td></tr><tr><td><p>2010</p></td><td><p>3,435</p></td></tr><tr><td><p>2011</p></td><td><p>3,466</p></td></tr><tr><td><p>2012</p></td><td><p>3,464</p></td></tr><tr><td><p>2013<sup>1</sup></p></td><td><p>1,764</p></td></tr></tbody></table><p> </p><p><em>Note</em>:</p><p><sup>1</sup>The year 2013 only covers the period 1 January to 30 June 2013.</p><p> </p><p><em>Source</em>: The Human Fertilisation and Embryology Authority</p><p> </p>","Battersea","Jane Ellison",,"2014-06-24T15:59:01.4674554Z","http://data.parliament.uk/resources/62949/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62949/answer",,,"17","Health","Health","2014-06-19","In Vitro Fertilisation","1","House of Commons","To ask the Secretary of State for Health, in how many of licensable treatment cycles at least 20 eggs were collected in the last five years for which figures are available.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","201566"
"http://data.parliament.uk/resources/62285","Department for Environment, Food and Rural Affairs","false","2014-06-23","<p> </p><p>In 2012, the Drinking Water Inspectorate (DWI) published research looking at pharmaceuticals likely to present the worst case scenario in drinking water. Fluoxetine was included in the study, the outcome of which was that these pharmaceuticals presented no concern for public health. The research is part of an ongoing risk assessment which is revisited in the event of new information. The DWI has also responded to the earlier PQ (0019) on this matter.</p><p> </p><p> </p><p> </p><p>Monitoring river water and seawater is driven by requirements under the EU Water Framework Directive (WFD). As psychotropic drugshave not been identified as harmful chemicals under the WFD they are not routinely monitored, although they may be detected in less-specific investigations<strong>.</strong></p><p> </p><p> </p><p> </p><p>The water industry has undertaken collaborative research into chemicals in sewage effluent through the UK Water Industry Research (UKWIR) Chemicals Investigation Programme. Some medicines were included in the first Programme of 2010-13, including fluoxetine. A second Chemical Investigations Programme, beginning in 2015, will look at the psychoactive medicines fluoxetine and sertraline in sewage effluent.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-23T10:09:48.5370791Z","http://data.parliament.uk/resources/62285/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62285/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-17","Drinking Water: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 196584 6 May 2014, Official Report, column 41W, on drinking water, what plans his Department has to test for the levels of tranquillisers and antidepressants in drinking water; and if his Department will conduct a study into levels of psychotropic drugs in UK river and seawater.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","201036"
"http://data.parliament.uk/resources/62324","Department of Health","false","2014-06-23","<p>There are currently 15 products authorised in the United Kingdom containing nitrazepam and 15 different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently two products authorised in the UK containing flurazepam and one company authorised to manufacture and distribute them.</p><p> </p><p>There are currently two products authorised in the UK containing loprazolam and two different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently eight products authorised in the UK containing lormetazepam and four different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently 10 products authorised in the UK containing temazepam and six different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently six products authorised in the UK containing clonazepam and three different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently no authorised products in the UK containing medazepam.</p><p> </p><p>There are currently 22 products authorised in the UK containing midazolam and 10 different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently 17 products authorised in the UK containing zopiclone and nine different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently two products authorised in the UK containing zaleplon and one company authorised to manufacture and distribute them.</p><p> </p><p>There are currently 21 products authorised in the UK containing zolpidem and 12 different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently no authorised products in the UK containing eszopiclone.</p><p> </p><p>There are currently 238 products authorised in the UK containing SSRI antidepressants and 57 different companies authorised to manufacture and distribute them.</p><p> </p><p>There are currently 16 products authorised in the UK containing tricyclic antidepressants and 11 different companies authorised to manufacture and distribute them.</p><p> </p><p>One loprazolam, four lormetazepam, two clonazepam, two midazolam, three zopiclone, four zolpidem and 75 SSRI products have been authorised in the last three years.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-06-23T15:15:27.0391339Z","http://data.parliament.uk/resources/62324/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/62324/answer",,,"17","Health","Health","2014-06-17","Antidepressants","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 19 January 2012, Official Report, columns 932-3W, how many companies hold licences for the manufacture or distribution of (a) Nitrazepam, (b) Flurazepam, (c) Loprazolam, (d) Lormetazepam, (e) Temazepam, (f) Clonazepam, (g) Medazepam, (h) Midazolam, (i) Zopiclone, (j) Zaleplon, (k) Zolpiden, (l) Eszopiclone, (m) SSRI antidepressants and (n) trycyclic antidepressants; and how many of those licences were issued in the last three years.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","201050"
"http://data.parliament.uk/resources/60797","Attorney General","false","2014-06-12","<p>The Director of the Serious Fraud Office (SFO) recently announced that he has opened a criminal investigation into the commercial practices of GlaxoSmithKline plc and its subsidiaries. The SFO investigation will follow the evidence and it is not appropriate to comment whilst enquiries are continuing.</p><p>A press release regarding GlaxoSmithKline and information on how to contact the SFO can be found on its website at <a href="http://www.sfo.gov.uk/" target="_blank">www.sfo.gov.uk</a></p>","Beaconsfield","Mr Dominic Grieve",,"2014-06-12T14:56:57.4527501Z","http://data.parliament.uk/resources/60797/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/60797/answer",,,"88","Attorney General","Attorney General","2014-06-09","GlaxoSmithKline","1","House of Commons","To ask the Attorney General, what the terms of reference are for the investigation by the Serious Fraud Office (SFO) into GlaxoSmithKline (GSK); whether the SFO will investigate (a) GSK's activities within the UK, (b) allegations of bribery of UK doctors, (c) promotion of Seroxat prescribing for children and (d) the 2002 CSM Expert Working Group on the safety of SSRI antidepressants; and whether there is a point of contact for members of the public who wish to help the SFO investigation.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","199631"
"http://data.parliament.uk/resources/60798","Foreign and Commonwealth Office","false","2014-06-13","<p>Gibraltar is in the EU and is covered by EU treaty provisions on the freedom to provide services. We vigorously support all of Gibraltar's rights under the EU Treaties.</p>","Aylesbury","Mr David Lidington",,"2014-06-13T10:21:18.1701899Z","http://data.parliament.uk/resources/60798/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/60798/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that the provisions of EU law in relation to the freedom to provide services apply to the provision of services from Gibraltar to any part of the EU.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","199703"
"http://data.parliament.uk/resources/58158","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Currently no psychotropic drugs have been identified as Priority Hazardous Substances, Priority Substances or UK Specific Pollutants under the Water Framework Directive. As such no routine monitoring is carried out for these substances in England.</p><p> </p><p> </p><p> </p><p>However, previous research by the Environment Agency on pharmaceuticals in surface waters included environmental monitoring for the psychotropic drug fluoxetine (an anti-depressant). In 2005, monitoring was undertaken in rivers downstream of a number of sewage works across England and Wales. Thirty-nine samples were taken with fluoxetine occurring in 85% of samples with a maximum concentration of 0.044 microgrammes/litre (µg/l), and norfluoxetine in 51% of samples with a maximum concentration of 0.083 µg/l.</p><p> </p><p> </p><p> </p><p>During 2011, a programme of monitoring for pesticides was undertaken in six catchments. The psychotropic drugs carbamazepine and gabapentin were detected in all six catchments with maximum levels of 0.7 µg/l and 1.2 µg/l respectively.</p><p> </p><p> </p><p> </p><p>The report published by the Drinking Water Inspectorate evaluated the risk from psychotropic drugs in river water used for abstraction for drinking water supplies.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:37:10.8770008Z","http://data.parliament.uk/resources/58158/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/58158/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Water: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 6 May 2014, Official Report, column 41W, on drinking water, whether his Department has conducted a study of levels of psychotropic drugs in UK rivers and seawater.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","198996"
"http://data.parliament.uk/resources/58159","Department of Health","false","2014-06-10","<p>Local authorities have a duty to assess the needs of any person for whom the authority may arrange social care and who may be in need of such care. They have a further duty to decide, having regard to the results of the assessment, what, if any, care and support they should provide to meet the individual's needs. Where a local authority decides to arrange care and support it will carry out a financial assessment to decide what an individual can afford to contribute towards the cost. Appeals against decisions by local authorities are considered locally. Information about appeals is not collected centrally.</p><p> </p><p>In its 2011 report, the independent Palliative Care Funding Review recommended the provision of free social care at the end of life. A series of palliative care funding pilots were established to test the review's recommendations, and these completed their work in March 2014. NHS England is currently analysing the financial data collected from the pilots. Once this analysis has been completed, a decision will be made on the issue of free social care at the end of life, taking into account this analysis and wider policy and financial considerations.</p><p> </p>","North Norfolk","Norman Lamb","198962","2014-06-10T15:21:50.3974853Z","http://data.parliament.uk/resources/58159/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/58159/answer",,,"17","Health","Health","2014-06-04","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many people in England in receipt of free social care are terminally ill.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","199001"
"http://data.parliament.uk/resources/58160","Department of Health","false","2014-06-10","<p>Local authorities have a duty to assess the needs of any person for whom the authority may arrange social care and who may be in need of such care. They have a further duty to decide, having regard to the results of the assessment, what, if any, care and support they should provide to meet the individual's needs. Where a local authority decides to arrange care and support it will carry out a financial assessment to decide what an individual can afford to contribute towards the cost. Appeals against decisions by local authorities are considered locally. Information about appeals is not collected centrally.</p><p> </p><p>In its 2011 report, the independent Palliative Care Funding Review recommended the provision of free social care at the end of life. A series of palliative care funding pilots were established to test the review's recommendations, and these completed their work in March 2014. NHS England is currently analysing the financial data collected from the pilots. Once this analysis has been completed, a decision will be made on the issue of free social care at the end of life, taking into account this analysis and wider policy and financial considerations.</p><p> </p>","North Norfolk","Norman Lamb","199001","2014-06-10T15:21:49.9255695Z","http://data.parliament.uk/resources/58160/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/58160/answer",,,"17","Health","Health","2014-06-04","Social Services","1","House of Commons","To ask the Secretary of State for Health, how many appeals were made by applicants for social care at the end of their life in the last two years; how many such appeals were successful; and what proportion of total appeals against decisions about social care such appeals represent.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","198962"
"http://data.parliament.uk/resources/50398","Department of Health","false","2014-05-13","<p>No assessment has been made of the findings of the recent Global Forum on Incontinence (GFI) into improving health and social care in incontinence. However, we applaud the work of the GFI and the work it is doing to improve the health and social care provisions for incontinence, giving patients and care givers a better quality of life.</p><p> </p><p>Responsibility for continence services sit with NHS England and clinical commissioning groups (CCG). CCGs are responsible for commissioning high quality continence services based on an assessment of local need and performance managing their providers in the delivery of high quality services.</p><p> </p><p>The Mandate to NHS England requires it to deliver continued improvements in relation to enhancing the quality of life for people with long-term conditions, including those suffering incontinence, across the five domains of the NHS Outcomes Framework. NHS England will be taking forward a major programme of work through the Primary Care Strategy; it has established a working group on continence care and will provide an update for the All Party Parliamentary Group for Continence Care on 24 June.</p><p> </p><p>To improve standards in continence care, the Department commissioned the National Institute for Health and Care Excellence (NICE) to develop clinical guidelines on the management of urinary incontinence in women (issued in 2006) and faecal incontinence in adults (issued in 2007), which are supported by commissioning tools to support CCGs. In February, NICE published a clinical Quality Standard on Faecal Incontinence, QS54, which describes high-priority areas for quality improvement in this area. NHS England continues to champion the use of Quality Standards with both commissioners and providers.</p><p> </p><p>We believe all patients have the right to be treated with dignity, respect and compassion.</p><p> </p><p>We recognise that continence can impact on every aspect of peoples' lives and that it often requires a joined approach from both health and social care services. That is why in April the Department published the policy paper, <em>Transforming Primary Care: safe proactive, personalised care for those who need it</em>, which focuses on improving and individualising the management of out of hospital care, directly supporting those with continence problems by creating more integrated health and social care services. This paper has been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50398/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/50398/answer","PQ198200 - Library Doc - Report.pdf","Transforming Primary Care","17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the findings of the recent Global Forum on Incontinence into improving health and social care in incontinence.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","198200"
