"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752097","Department of Health","false","2017-07-19","<p>This information is not available in the format requested. NHS England publishes quarterly England only level data on waiting times for children and young people with an eating disorder. It can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","5140","2017-07-19T13:25:00.967Z","http://data.parliament.uk/resources/752097/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752097/answer",,,,,"17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is for people with eating disorders to obtain medical treatment in (a) Southampton, (b) the South East and (c) England.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5007"
"http://data.parliament.uk/resources/752098","Department of Health","false","2017-07-19","<p>NHS England will develop evidence based treatment pathways across mental health services over the next five years in line with the recommendations of the Five Year Forward View for Mental Health. NHS England is working with the National Institute for Health and Care Excellence and the National Collaborating Centre for Mental Health to ensure that each pathway is fully informed by the available evidence and the views of experts by experience.</p><p> </p><p>The National Collaborating Centre for Mental Health is developing a pathway for adults with eating disorders, together with detailed implementation guidance for providers, over 2017/18.</p><p> </p><p>NHS England is also conducting a baseline audit to measure existing levels of investment, capacity and activity across inpatient and community services for adults with eating disorders.</p>","Thurrock","Jackie Doyle-Price","5142","2017-07-19T13:23:22.183Z","http://data.parliament.uk/resources/752098/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/752098/answer",,,,,"17","Health","Health","2017-07-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of introducing service standards for adults suffering from eating disorders for (a) access to services and (b) waiting times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","5008"
"http://data.parliament.uk/resources/752124","Cabinet Office","false","2017-07-19","<p>Exit is an all-of-government operation. The Department for Exiting the European Union is undertaking detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p><strong> </strong></p><p>Staff in my Department continue to work closely with officials in the Department for Exiting the European Union. Indeed, a large contingent of Cabinet Office staff formed the basis of the new Department’s workforce when it was created last year.</p><p><strong> </strong></p><p>Members of staff across the Department also provide advice and analysis on EU Exit issues as required.</p><p><strong> </strong></p><p>But given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:33:19.797Z","http://data.parliament.uk/resources/752124/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752124/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-14","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5019"
"http://data.parliament.uk/resources/752147","Department for Work and Pensions","false","2017-07-19","<p>National statistics on the number of children in relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in relative low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p><p> </p><p>Latest 3-year estimates for Wales of the proportion of children in low income are available in Table 4.16ts in the file “4_children_timeseries_risk” from this link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/599136/hbai-2015-2016-supporting-ods-files.zip</a></p>","Gosport","Caroline Dinenage",,"2017-07-19T15:02:44.887Z","http://data.parliament.uk/resources/752147/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/752147/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-14","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department has on the number and proportion of children living in poverty in Blaenau Gwent in each year for which data is available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5015"
"http://data.parliament.uk/resources/751733","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>Personal data is already regulated under the Data Protection Act, 1998. We are currently reviewing issues around data in vehicles and related services and welcome the views of stakeholders.</p>","Devizes","Claire Perry",,"2017-07-19T10:57:19.71Z","http://data.parliament.uk/resources/751733/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/751733/answer","Devizes","Claire Perry","http://data.parliament.uk/resources/751733/answer/previousversion/5633","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-13","Motor Vehicles: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action the Government plans to take to regulate the collection of data from internet-connected vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4909"
"http://data.parliament.uk/resources/751740","Department for Education","false","2017-07-19","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants by the 30 June deadline. Note that UCAS data covers applications to full-time undergraduate courses only.</p><p>Data for the 2017 cycle is available here:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0</a></p><p>Figures on the overall number of applicants and EU applicants are in Table I.2 of the <em>Summary statistics of applicants</em> file:</p><p><a href="https://www.ucas.com/file/115901/download?token=bzdJIyHR" target="_blank">https://www.ucas.com/file/115901/download?token=bzdJIyHR</a></p><p>Figures on the number of applicants by age are in Table I.7.2 of the <em>Analysis of applicants by single age</em> file:</p><p><a href="https://www.ucas.com/file/115936/download?token=xzHV52xz" target="_blank">https://www.ucas.com/file/115936/download?token=xzHV52xz</a></p><p>Widening access to higher education (HE) is a priority for this Government, and everyone with the talent and potential to succeed in HE should have the opportunity to do so, regardless of their background. Good progress has been made, with 18 year olds from disadvantaged backgrounds 43% more likely to go to university now than in 2009, but we want to do more.</p><p>That is why we continue to push for improvement in these areas. Through the Higher Education and Research Act 2017, the Office for Students will have a statutory duty to promote equality of opportunity in access and participation for all students. The Act introduces a Transparency Duty that will require HE institutions to publish data on the access and success of certain groups of students. Greater transparency will push universities to build on what has already been achieved.</p><p>Our guidance to the Director for Fair Access in 2016 asked him to encourage institutions to make more effort in the area of recruiting more mature learners and this is reflected in guidance to institutions on access agreements. We are removing barriers to the growth of accelerated courses, which particularly appeal to mature students.</p><p> </p><p>The Government is listening to the sector’s concerns about Brexit and has taken action to provide greater certainty. We have announced that EU students starting their courses in the academic year 18/19 or before will continue to be eligible for student loans and home fee status for the duration of their course.</p>","Orpington","Joseph Johnson",,"2017-07-19T11:44:25.97Z","http://data.parliament.uk/resources/751740/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/751740/answer",,,,,"60","Education","Education","2017-07-13","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the fall in the number of (a) overall applications, (b) mature student applications and (c) EU student applications to UK universities for the 2017-18 academic year.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","4904"
"http://data.parliament.uk/resources/751742","Department for Education","false","2017-07-19","<p>The department publishes data on the number of apprentices who complete and achieve their apprenticeships by self-declared learning difficulty and/or disability and/or health problem. This can be found in the apprenticeships demographic tool in the apprenticeships FE data library:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624824/apprenticeships-demographics-data-tool-achievements-v1.xlsx</a></p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-19T15:35:54.217Z","http://data.parliament.uk/resources/751742/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/751742/answer",,,,,"60","Education","Education","2017-07-13","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Education, how many people with a (a) learning difficulty and (b) disability completed apprenticeships in 2015-16.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","4942"
"http://data.parliament.uk/resources/751759","Department for Education","false","2017-07-19","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of applicants by the 30 June deadline. UCAS data covers applications to full-time undergraduate courses only.</p><p>Data for the 2017 cycle is available here:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-undergraduate-releases/2017-cycle-applicant-figures-june-deadline-0</a></p><p> </p><p>The Government is committed to maintaining the UK’s world class higher education system while living within its means and ensuring all those with the talent to benefit from a higher education can afford to do so. To put higher education funding onto a more sustainable footing, the Government asked future graduates to meet more of the costs of their studies through replacing maintenance grants with loans.</p><p>Tuition fees will not increase in real terms and Higher Education and publicly funded institutions will remain free at the point of access for those who are eligible, as tuition fee loans will increase to cover increased tuition fees.</p><p>In practice, the people who are affected by the decision to charge an interest rate of up to RPI+3% are those high-earning borrowers who pay back all, or very nearly all, their student loans; many of those who do not fully pay back their loans will see this part of their loan balance written off.</p><p> </p><p>Freezing the repayment threshold enabled the Government to abolish student number controls – lifting the cap on aspiration and enabling more people to realise their potential.</p><p> </p><p>To deliver more nurses and other health professionals for the NHS, a better funding system for healthcare students, and a sustainable model for universities, the funding system and financial support offered to most undergraduate nursing, midwifery and allied health professional students is being changed. From 1 August 2017, new undergraduate students will receive tuition fee loans and, for full-time courses, living costs support, administered by the Student Loans Company, rather than NHS bursaries.</p><p> </p><p>Entry to nursing, midwifery and allied health profession remains competitive, with a ratio of nearly two applicants per nurse training place. Health Education England commissioned 23,285 nursing and midwifery places for the 2016/17 academic year. The overall numbers of applicants to English providers from all domiciles is 44,160 as of the June 2017 UCAS deadline. Health Education England therefore remain confident that they will be able to fill the number of training places required to meet NHS workforce requirements and are working with the university sector to support student recruitment in 2017/18.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2017-07-19T12:03:56.973Z","http://data.parliament.uk/resources/751759/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/751759/answer",,,,,"60","Education","Education","2017-07-13","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the (a) increase in tuition fees, (b) abolition of maintenance grants, (c) abolition of nurses' bursaries, (d) rate of interest on student debt and (e) decision to freeze the student loan repayment threshold in cash terms on the number of (i) university applications and (ii) nursing applications.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4981"
"http://data.parliament.uk/resources/751883","Department for Exiting the European Union","false","2017-07-19","<p>DExEU Ministers and officials have held roundtables, visits, and bilateral meetings with organisations including youth groups, faith groups, and charity bodies. Details of Ministerial meetings will be published in the Department's Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Wycombe","Mr Steve Baker",,"2017-07-19T10:26:50.297Z","http://data.parliament.uk/resources/751883/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/751883/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-07-13","Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 July 2017 to Question 2771, if he will publish a list of the groups and organisations his Department is engaging with in order to represent the diverse communities of the UK throughout its negotiation process.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4939"
"http://data.parliament.uk/resources/747968","Foreign and Commonwealth Office","false","2017-07-19","<p>No action was taken.</p>",,"Baroness Goldie",,"2017-07-19T10:56:06.167Z","http://data.parliament.uk/resources/747968/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/747968/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL422"
