"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/987825","Department of Health and Social Care","false","2018-10-23","<p>The Saving Babies’ Lives Care Bundle is undergoing review by an oversight group consisting of nationally recognised experts, including representatives of the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Medicine Society. Upon completion of the review, and subject to necessary approvals, NHS England aims to publish an updated version of the Care Bundle.</p><p> </p><p>There are no plans to include a new, specific element relating to multiple pregnancies in the updated version of the Care Bundle. The oversight group concluded that inclusion of an additional element specifically focusing on multiple pregnancies would and add little benefit beyond compliance with National Institute for Health and Care Excellence guidance.</p>","West Suffolk","Matt Hancock",,"2018-10-23T11:32:40.643Z","http://data.parliament.uk/resources/987825/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/987825/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the updated version of the NHS Saving Babies’ Lives Care Bundle will be published; and whether that update will include explicit recommendations on reducing stillbirths in twin pregnancies.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","179160"
"http://data.parliament.uk/resources/890084","Department of Health and Social Care","false","2018-05-01","<p>The Healthcare Safety Investigation Branch (HSIB) began work in April 2017 to conduct high-level investigations of serious patient safety incidents in the National Health Service in England with a specific focus on system-wide learning and improvement.</p><p> </p><p>In November 2017, my Rt. hon. Friend the Secretary of State announced that, from April 2018, HSIB would investigate all cases of early neonatal deaths, term intrapartum stillbirths and cases of severe brain injury in babies, as well as all cases of maternal death in England. HSIB did not conduct investigations in these areas in 2017.</p><p> </p><p>The new investigative approach will begin in a single region from April 2018 and rollout to all areas of England will be completed by the end of March 2019. It is estimated that there are approximately 1,000 cases of birth-related deaths or serious brain injuries in babies in England every year. The expectation is that the learning from investigations will spur system improvements leading to fewer deaths and injuries in the future.</p><p> </p><p>The Secretary of State has been clear that the HSIB maternity investigations will involve patients and families in investigations. In carrying out the maternity investigations, the HSIB will consult and seek evidence or information from the patient, family members and staff involved in the care. In addition, the HSIB will share draft reports with family members, inviting comment, and provide family members with the final report.</p>","Gosport","Caroline Dinenage","137135 ; 137136","2018-05-01T10:14:31.413Z","http://data.parliament.uk/resources/890084/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/890084/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-23","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health  and Social Care, how many Health Service Investigation Branch investigations into late-term stillbirths were (a) undertaken and (b) completed in 2017.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","137134"
"http://data.parliament.uk/resources/861160","Cabinet Office","false","2018-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-19T10:18:20.78Z","http://data.parliament.uk/resources/861160/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/861160/answer","PQ 132309.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-13","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many stillbirths were recorded in each month of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","132309"
"http://data.parliament.uk/resources/852552","Department of Health and Social Care","false","2018-03-08","<p>Innovative healthcare interventions such as the Fetoscopic tracheal occlusion procedure must be thoroughly evaluated. Once such an evaluation has been completed the National Health Service will consider whether the intervention should become recommended practice.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-08T15:30:58.257Z","http://data.parliament.uk/resources/852552/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/852552/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-01","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make available on the NHS a balloon-type device to prevent still-birth deaths.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","130550"
"http://data.parliament.uk/resources/820903","Department of Health and Social Care","false","2018-01-17","<p>Since the Maternity Safety Action Plan was launched in 2016, more than 90% of trusts have appointed a named board-level maternity safety champion; 136 National Health Service trusts have received a share of an £8.1 million maternity safety training fund and, as of June 2017, more than 12,000 additional staff have received training. The maternal and neonatal health safety collaborative was launched on 28 February 2017 and 44 wave 1 trusts have attended intensive training on quality improvement science and are working on implementing local quality improvement projects with regular visits from a dedicated quality improvement manager; and 25 trusts were successful in their bids for a share of the £250,000 maternity safety innovation fund and have been progressing with their projects to drive improvements in safety.</p><p> </p><p>The majority of maternity care providers are now implementing all four elements of the Saving Babies’ Lives Care Bundle, which recommends four key elements of evidence-based care and practice: reducing smoking in pregnancy, risk assessment and surveillance for fetal growth restriction, raising awareness of reduced fetal movement and effective fetal monitoring during labour. The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews.</p><p> </p><p>On 28 November 2017, my Rt. hon. Friend the Secretary of State published ‘Safer Maternity Care, The National Maternity Safety Strategy - Progress and Next Steps’, which set out a series of additional measures and made clear his intention to bring forward the national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth from 2030 to 2025.</p><p> </p><p>From April 2018, every case of a stillbirth, neonatal death, suspected brain injury or maternal death that is notified to the Royal College of Obstetricians and Gynaecologists’ (RCOG) ‘Each Baby Counts’ programme, about 1,000 incidents annually, will be investigated independently, with a thorough, learning-focused investigation conducted by the Healthcare Safety Investigation Branch. The new independent maternity safety investigations will involve families from the outset, and they will have an explicit remit not just to get to the bottom of what happened in an individual instance, but to spread knowledge around the system so that mistakes are not repeated.</p><p> </p><p>In addition, the Department has provided funding for the RCOG to launch 'Each Baby Counts Learn and Support' - a programme of work to enable greater collaboration between the Royal Colleges and the NHS via the Maternal and Neonatal Health Safety Collaborative - the aim is to align quality and safety improvement, multi-professional learning and clinical leadership into a consistent and sustainable safety strategy across the system. The Department is also providing new funding to train health practitioners, such as maternity support workers, to deliver evidence-based smoking cessation according to appropriate national standards.</p><p> </p><p>Further information about the additional measures in place to achieve the ambition and reduce stillbirths can be found here in the National Maternity Safety Strategy:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662969/Safer_maternity_care_-_progress_and_next_steps.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662969/Safer_maternity_care_-_progress_and_next_steps.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2018-01-17T16:29:44.853Z","http://data.parliament.uk/resources/820903/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/820903/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-11","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to reduce the occurrence of still-births.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","122321"
"http://data.parliament.uk/resources/820905","Department of Health and Social Care","false","2018-01-17","<p>The UK National Screening Committee is considering evidence to use screening in an effort to reduce stillbirth. A review document will be publicly consulted on later in the year. Information and how to participate in the consultation will be made available at:</p><p> </p><p><a href="https://legacyscreening.phe.org.uk/screening-recommendations.php" target="_blank">https://legacyscreening.phe.org.uk/screening-recommendations.php</a></p>","Thurrock","Jackie Doyle-Price",,"2018-01-17T16:33:24.213Z","http://data.parliament.uk/resources/820905/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/820905/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-11","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of potential merits of offering a third trimester scan to pregnant women as a measure to reduce the number of still-births.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","122323"
"http://data.parliament.uk/resources/748204","Department of Health","false","2017-07-12","<p>My Rt. hon. Friend the Secretary of State is committed to reducing the rates of stillbirth in England and improving maternity outcomes for women and babies. In November 2015, he announced a national ambition to halve the rates of stillbirths, neonatal and maternal deaths and brain injuries that occur during or soon after birth by 2030. The Safer Maternity Care: next steps towards the national maternity ambition, published in October 2016, then set out a suite of initiatives, including actions to tackle issues of culture, leadership, and learning, in order to improve safety in maternity units and the outcomes and experience of care for mothers and babies.</p><p>The action plan included the Saving Babies’ Lives Care Bundle which is designed to support midwives and other clinicians to identify risks and implement care to prevent stillbirths and neonatal deaths in a focused way. The four interventions included in the Care Bundle are:</p><p> </p><p>- Reducing Smoking In Pregnancy;</p><p>- Detecting Fetal Growth Restriction;</p><p>- Raising Awareness Of Reduced Fetal Movement; and</p><p>- Improving Effective Fetal Monitoring During Labour.</p><p>The Care Bundle is being tested and piloted by volunteer maternity care providers. NHS England will then consider how to support implementation nationwide, as part of the Maternity Transformation Programme.</p><p>The Department has also funded the National Perinatal Epidemiology Unit at the University of Oxford to develop a national standardised Perinatal Mortality Review Tool to support local perinatal death reviews. This is an important contribution to the efforts to reduce stillbirths as the tool will ensure systematic, multidisciplinary, high quality reviews are carried out on the circumstances and care leading up to and surrounding each stillbirth and neonatal death. It will then enable maternity and neonatal staff to identify emerging themes across a number of deaths to support learning and changes in the delivery and commissioning of care, to improve future care and prevent future deaths which are avoidable.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:35:55.323Z","http://data.parliament.uk/resources/748204/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/748204/answer",,,"17","Health","Health","2017-07-04","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to further reduce the incidence of still births.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2681"
"http://data.parliament.uk/resources/682372","Department of Health","false","2017-02-03","<p>The information is shown in the following table.</p><p> </p><table><tbody><tr><td colspan="4"><p>England and Wales</p></td></tr><tr><td><p>Year</p></td><td><p>Number of live births</p></td><td><p>Number of stillbirths</p></td><td><p>Stillbirth rate per 1,000 total births</p></td></tr><tr><td><p>2015</p></td><td><p>697,852</p></td><td><p>3,147</p></td><td><p>4.5</p></td></tr><tr><td><p>2014</p></td><td><p>695,233</p></td><td><p>3,254</p></td><td><p>4.7</p></td></tr><tr><td><p>2013</p></td><td><p>698,512</p></td><td><p>3,284</p></td><td><p>4.7</p></td></tr><tr><td><p>2012</p></td><td><p>729,674</p></td><td><p>3,558</p></td><td><p>4.9</p></td></tr><tr><td><p>2011</p></td><td><p>723,913</p></td><td><p>3,811</p></td><td><p>5.2</p></td></tr><tr><td><p>2010</p></td><td><p>723,165</p></td><td><p>3,714</p></td><td><p>5.1</p></td></tr></tbody></table><p>Source: Office of National Statistics:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/datasets/birthsummarytables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/datasets/birthsummarytables</a></p>","Ludlow","Mr Philip Dunne",,"2017-02-03T11:57:44.547Z","http://data.parliament.uk/resources/682372/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/682372/answer",,,"17","Health","Health","2017-01-31","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, how many babies have been stillborn in each of the last six years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62438"
"http://data.parliament.uk/resources/682373","Department of Health","false","2017-02-03","<p>The information is shown in the following table.</p><p> </p><p> </p><table><tbody><tr><td><p>Year: 2015</p></td><td><p>Live births</p></td><td><p>Stillbirths</p></td><td><p>Stillbirth rate per 1,000 total births</p></td></tr><tr><td><p>England and Wales</p></td><td><p>697,852</p></td><td><p>3,147</p></td><td><p>4.5</p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>North East</p></td><td><p>28,400</p></td><td><p>103</p></td><td><p>3.6</p></td></tr><tr><td><p>North West</p></td><td><p>85,838</p></td><td><p>392</p></td><td><p>4.5</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>63,858</p></td><td><p>287</p></td><td><p>4.5</p></td></tr><tr><td><p>East Midlands</p></td><td><p>53,641</p></td><td><p>252</p></td><td><p>4.7</p></td></tr><tr><td><p>West Midlands</p></td><td><p>69,806</p></td><td><p>330</p></td><td><p>4.7</p></td></tr><tr><td><p>East</p></td><td><p>72,505</p></td><td><p>306</p></td><td><p>4.2</p></td></tr><tr><td><p>London</p></td><td><p>129,615</p></td><td><p>646</p></td><td><p>5.0</p></td></tr><tr><td><p>South East</p></td><td><p>102,703</p></td><td><p>428</p></td><td><p>4.2</p></td></tr><tr><td><p>South West</p></td><td><p>58,033</p></td><td><p>208</p></td><td><p>3.6</p></td></tr></tbody></table><p>Source: Office of National Statistics:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/datasets/birthsummarytables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/datasets/birthsummarytables</a></p>","Ludlow","Mr Philip Dunne",,"2017-02-03T12:03:15.017Z","http://data.parliament.uk/resources/682373/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/682373/answer",,,"17","Health","Health","2017-01-31","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, if he will publish data on regional variations in stillbirths; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","62439"
