"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138645","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-17T15:47:20.287Z","http://data.parliament.uk/resources/1138645/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138645/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans which include a requirement for new homes to be accessible and adaptable.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","276602"
"http://data.parliament.uk/resources/1138646","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>On 25 June, the Prime Minister announced we will consult on mandating higher accessibility standards for new housing. New Planning guidance was published on 26 June to support councils to put clear policies in place for addressing the housing needs of older and disabled people.</p><p>The annual English Housing Survey collects data on accessible and adaptable features in new homes retrospectively.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-22T13:53:41.67Z","http://data.parliament.uk/resources/1138646/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138646/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that more homes are built to accessible and adaptable standards for older and disabled people; and what steps his Department is taking to assess progress on such building standards.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","276603"
"http://data.parliament.uk/resources/1138665","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>a) The amounts of Green Belt land within England changing to developed use in each year from 2013-14 to 2017-18 are published in Live Table P381 within the '2017 to 2018 land use based change tables' at<a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics" target="_blank"> https://www.gov.uk/government/statistical-data-sets/live-tables-on-land-use-change-statistics</a>. Figures for previous years exist only for 2011 and earlier years and are not on the same basis as those included within Table P381</p><p><br> b) Corresponding figures for the proportion of Green Belt land that has been developed in each year from 2013-14 to 2017-18 can be obtained by expressing the figures within Live Table P381 as a percentage of the total area of Green Belt land for the relevant year as shown in the 'Area since 1997 - England' table within the Accompanying tables at <a href="https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/local-authority-green-belt-statistics-for-england-2017-to-2018</a></p><p><br> The Government remains committed to protecting the Green Belt. Most types of new building are inappropriate there, and should be refused permission unless in very special circumstances. Only in exceptional circumstances may a Green Belt boundary be altered, using the Local Plan process of consultation of consultation, followed by rigorous examination of the revised Plan. By clarifying the exceptional circumstances test and increasing support for higher density and re-use of brownfield land, our revised National Planning Policy Framework gives local authorities more power to protect their Green Belts and manage the allocation of land for development.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:57:04.89Z","http://data.parliament.uk/resources/1138665/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138665/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) quantum and (b) proportion of greenbelt land in England has been built on in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276594"
"http://data.parliament.uk/resources/1138667","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Estimates of house building; new build dwellings completions for Hertfordshire, Bedfordshire, Surrey, Northamptonshire and Berkshire, in each year to March quarter 2019, are shown in Live Table 253 at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a>.</p><p>These cover new build dwellings only and should be regarded as a leading indicator of overall housing supply. The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply</p><p><br>(a) The figures show 21,950 'house building; new build dwelling completions' in Hertfordshire since April 2010</p><p>(b) The figures show 20,990 'house building; new build dwelling completions' in Bedfordshire since April 2010</p><p>(c) The figures show 23,180 'house building; new build dwelling completions' in Surrey since April 2010</p><p>(d) The figures show 24,080 'house building; new build dwelling completions' in Northamptonshire since April 2010</p><p>(e) The figures show 20,290 'house building; new build dwelling completions' in Berkshire since April 2010.</p>","North West Hampshire","Kit Malthouse","2019-07-22T14:01:47.367Z","http://data.parliament.uk/resources/1138667/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138667/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of houses that have been built in (a) Hertfordshire, (b) Bedfordshire, (c) Surrey, (d) Northamptonshire and (e) Berkshire in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276595"
"http://data.parliament.uk/resources/1138671","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Expenditure data on all services delivered by local authorities, including social care and transport, are published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641876445&amp;sdata=fGmgFVM20qwAQu7J7v5H9afT90Zi4nJpCcyhauJTKXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Further detail on expenditure on adults’ and children’s social care are available at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsection-251-materials&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641886437&amp;sdata=Y2g01QhUR78K3ou27RPUcloqrqOOTP4hxJwwkMywhCA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-07-17T10:51:35.267Z","http://data.parliament.uk/resources/1138671/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1138671/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Social Services and Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money has been spent in each English local authority area on (a) social care, and (b) transport in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276597"
"http://data.parliament.uk/resources/1138677","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>My Department has not carried out a comprehensive assessment on these issues.</p><p>Research into particular topics may include consideration of modern methods of construction if relevant to the subject of the research.</p><p>It is however well recognised that new technology and innovation has improved productivity, quality and choice across a range of sectors and we are keen to see the same happen in housing. The Government is aware of numerous industry reports which indicate that the use of Modern Methods Of Construction (MMC) in housebuilding, including modular construction for, has the potential to deliver a range of benefits.</p><p>There is an opportunity for housebuilders to embrace MMC and take advantage of new technologies to deliver good quality new-build homes more quickly, with the potential to deliver more energy efficient homes to buyers, improve site efficiencies and reduce waste.</p><p>That is why the Housing White Paper specifically talks about specific measures to stimulate the growth of modern methods of construction, including modular construction and smart techniques. For instance, on top of providing financial support to builders, we are creating a pipeline of opportunities in the sector and have set up a MMC working group to look at addressing barriers to assurance, insurance and finance for MMC homes.</p><p>The group has been exploring a range of opportunities to increase confidence in homes manufactured using these methods to support the uptake of off-site manufacturing technologies across the housing market.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:00:44.757Z","http://data.parliament.uk/resources/1138677/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138677/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Prefabricated Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) cost, (b) environmental and (c) build-time benefits of modular housing build.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276545"
"http://data.parliament.uk/resources/1138682","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We are aware of challenges that construction professionals are facing with securing professional indemnity insurance. While this is principally a matter for those professionals and their insurers, we are in contact with trade bodies and insurance bodies to consider whether and how government can help. We are working with the Association for Consultant Approved Inspectors and insurance bodies to look at options for helping Approved Inspectors to secure insurance that provides adequate cover for their clients, residents and the firms themselves. In parallel, we intend to review the role of Approved Inspectors under the future building safety system, as part of which we will review the insurance requirements for the sector.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:55:00.727Z","http://data.parliament.uk/resources/1138682/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138682/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Professions: Insurance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support (a) architects, (b) engineers, (c) approved Inspectors, (d) quantity surveyors and (e) fire engineers in renewing their professional indemnity insurance.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","276601"
"http://data.parliament.uk/resources/1138683","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The most recent data for families with children in temporary accommodation was published in May 2019 and can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>Time spent in temporary accommodation can mean people are getting help and it ensures no family is without a roof over their head.</p><p>The Homelessness (Suitability of Accommodation) (England) Order 2012 helps prevent the use of temporary accommodation long distances from the family’s previous home and community. Homeless households also have legal rights to request a review of a decision to place them in unsuitable accommodation.</p><p>In 2011, the law was changed to allow councils to place homeless families in decent and affordable private rented homes as well as social rented homes. This now means homeless households should not have to wait as long for settled accommodation.</p><p>The Government has targeted funding streams focused on reducing the number of households in Temporary Accommodation. For example we have recently launched the Private Rented Sector (PRS) Access Fund which will fund schemes that will support families who are or at risk of homelessness, supporting them to sustain and access PRS accommodation.</p><p> </p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T13:41:16.12Z","http://data.parliament.uk/resources/1138683/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138683/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of families with children living in temporary accommodation in (a) Coventry, (b) the West Midland and (c) England in (i) each of the last two years and (ii) the latest month for which information is available.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276549"
"http://data.parliament.uk/resources/1138461","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>MHCLG is not aware of any cases where the cladding on a building has needed to be remediated on more than one occasion since June 2017.</p>","North West Hampshire","Kit Malthouse","2019-07-17T15:38:25.39Z","http://data.parliament.uk/resources/1138461/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138461/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138461/answer/previousversion/129432","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of buildings for which cladding has needed to be remediated on more than one occasion since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","276196"
"http://data.parliament.uk/resources/1138472","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>Central government funding for Newcastle City Council and other English local authorities in 2020/21 will be subject to the planned Spending Review and confirmed through the 2020-21 Local Government Finance Settlement.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-16T16:25:15.593Z","http://data.parliament.uk/resources/1138472/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1138472/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-11","Local Government Finance: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what central Government funding Newcastle Local Authority will be allocated for its 2020-21 budget.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","276189"
