"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131181","Ministry of Justice","false","2019-06-18","<p>The Ministry of Justice has no plans to publish a list of reports commissioned by the Department since 2010.</p><p> </p><p>The Ministry of Justice maintains a central record of the social research that has been commissioned by the Data and Analytical Services Directorate. However, records of social research which is independently commissioned by agencies and ALBs of the Ministry of Justice are not centrally maintained.</p><p> </p><p> </p><p>Copies of MoJ’s published Government Social Research reports can be accessed via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p><p> </p><p>Details of the types of research undertaken by the different parts of MoJ can be downloaded here</p><p> </p><p><a href="https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies" target="_blank">https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies</a></p><p>This document sets out the high-level areas of research interest for MOJ with the aim of supporting ongoing and new engagement with the external research community.</p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest</a></p>","Charnwood","Edward Argar","2019-06-18T12:42:24.227Z","http://data.parliament.uk/resources/1131181/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131181/answer",,,"http://data.parliament.uk/resources/1131181/answer",,,,,"54","Justice","Justice","2019-06-11","Ministry of Justice: Publications","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list all reports commissioned by the Department since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263188"
"http://data.parliament.uk/resources/1131197","Department for International Development","false","2019-06-18","<p>The UK is a long-standing supporter of the polio eradication efforts led by the Global Polio Eradication Initiative. These efforts have been incredibly successful, seeing a 99% reduction in cases of polio over the last 30 years.</p><p> </p><p>The Global Polio Eradication Initiative has recently published its new strategic plan for the next phase of eradication activities, until 2023. The strategy does not commit to eradicate Polio by a certain date, as we know that the virus is still circulating in the most difficult environments where it’s extremely hard to reach every last child, such as parts of Afghanistan and Pakistan. There will be a Polio moment in November when international donors are expected to announce ongoing commitment to the global eradication efforts. The UK is currently considering the new strategic plan and will make announcements on Polio in November 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:51:47.297Z","http://data.parliament.uk/resources/1131197/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131197/answer",,,"http://data.parliament.uk/resources/1131197/answer",,,,,"20","International Development","International Development","2019-06-11","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, when he is planning for an announcement by the Global Polio Eradication Initiative of a post-2019 date for the complete eradication of polio.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263080"
"http://data.parliament.uk/resources/1131231","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>I am aware of concerns of charities, debt advice bodies and local councils about council tax debt. That is why my Department is engaging with, and reviewing evidence compiled by these bodies with a view to making council tax debt collection fairer, more efficient and compassionate. Following these discussions we intend to publish updated guidance on good collection practices, before considering the scope for further reforms.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:37:24.85Z","http://data.parliament.uk/resources/1131231/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1131231/answer",,,"http://data.parliament.uk/resources/1131231/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Debt Collection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department's policies of the Citizens Advice Costs of Collection report finding that council tax collection practices are adding nearly half a billion pounds a year to personal debt.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263137"
"http://data.parliament.uk/resources/1131232","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government is currently engaging with a range of stakeholders to consider how to improve council tax collection. Following those discussions, we intend to publish updated guidance on good collection practices, before considering the scope of further reforms. The Government is clear that imprisonment should only ever be the last resort for non-payment of council tax. Before a magistrates’ court commits someone to prison for failure to pay their council tax, it must inquire as to the debtor’s means, and satisfy itself that failure to pay is due to “wilful refusal or culpable neglect”. This is to prevent persons who are genuinely unable to pay their council tax from being committed to prison.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:38:21.303Z","http://data.parliament.uk/resources/1131232/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1131232/answer",,,"http://data.parliament.uk/resources/1131232/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to bring forward legislative proposals to amend The Council Tax (Administration and Enforcement) Regulations 1992 to remove the sanction of imprisonment for non-payment of council tax.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263138"
"http://data.parliament.uk/resources/1131237","Department for Transport","false","2019-06-18","<p>The Department monitors the performance of its franchised operators through pre-determined benchmarks and can require the operator to incur expenditure to deliver improved performance for passengers if it falls below a pre-determined level. North of England services are operated by a number of operators, including both those that operate wholly within the North and those that operate North-South. Therefore performance data is not held at this level.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T14:20:39.663Z","http://data.parliament.uk/resources/1131237/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131237/answer",,,"http://data.parliament.uk/resources/1131237/answer",,,,,"27","Transport","Transport","2019-06-11","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what proportion of train journeys in the north of England experience regular delays.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263071"
"http://data.parliament.uk/resources/1131238","Department for Transport","false","2019-06-18","<p>The attached tables show the proportions of students by the frequency they reported using different modes of public transport, based on responses to the National Travel Survey for England in 2017. The first table shows school children aged 5-15 and the second table shows other students aged 16 years and over. Frequency of use is for all purposes and is not limited to travel for education.</p>","Northampton North","Michael Ellis","2019-06-18T14:29:06.15Z","http://data.parliament.uk/resources/1131238/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131238/answer","Table Students public transport (263072).xlsx","table showing proportion of students","http://data.parliament.uk/resources/1131238/answer",,,,,"27","Transport","Transport","2019-06-11","Public Transport: Students","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of students that use public transport on a regular basis.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263072"
"http://data.parliament.uk/resources/1131243","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>According to numbers provided by the British American Football Association (BAFA), there are currently 258 clubs currently active with the BAFA, 177 in national leagues and 81 in university football. Of those clubs, 22 are within Greater London (within M25), 13 in national leagues and 9 in university football.</p><p>Therefore, 236 of the 258 clubs (91.5%) active with the BAFA are based outside of Greater London.</p>","Eastleigh","Mims Davies","2019-06-18T15:38:12.49Z","http://data.parliament.uk/resources/1131243/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131243/answer",,,"http://data.parliament.uk/resources/1131243/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK American Football teams are based outside of Greater London.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263075"
"http://data.parliament.uk/resources/1131244","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project.</p>","Eastleigh","Mims Davies","2019-06-18T15:41:04.093Z","http://data.parliament.uk/resources/1131244/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131244/answer",,,"http://data.parliament.uk/resources/1131244/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support smaller American football teams in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263076"
"http://data.parliament.uk/resources/1131250","Department for Transport","false","2019-06-18","<p>The Task and Finish Group on Taxi and Private Hire Vehicle Licensing considered the regulation of the industry, including the issue of cross border hiring. The report of the Task and Finish Group was published on 24 September 2018.</p><p>On 12 February 2019 the Government published a response to the recommendations made by the Chair of the Task and Finish Group - <a href="https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report" target="_blank">https://www.gov.uk/government/publications/taxi-and-private-hire-vehicle-licensing-government-response-to-independent-report</a>.</p><p>As indicated in the response, the Government will consider further, with a view to legislation, the Chair's recommendation around tackling cross-border working, including how it might work in detail.</p><p>The Task and Finish Group was made up of external stakeholders and the Group sought and received representations from a range of stakeholders within the taxi and PHV sector. The Department will continue to liaise with stakeholders on any cross border proposals.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T14:53:16.53Z","http://data.parliament.uk/resources/1131250/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1131250/answer",,,"http://data.parliament.uk/resources/1131250/answer",,,,,"27","Transport","Transport","2019-06-11","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of restricting cross border hiring by taxis and private hire vehicles; and whether representations from external stakeholders are being taken into account in that assessment.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","263168"
"http://data.parliament.uk/resources/1131252","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS Ministers and officials regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Following the Prime Minister’s announcement on legislating for net zero, we will build on the strong frameworks of the Clean Growth Strategy and Industrial Strategy to deliver on that target in all sectors of the economy, including transport. The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution, and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson","2019-06-18T13:25:36.057Z","http://data.parliament.uk/resources/1131252/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer",,,"http://data.parliament.uk/resources/1131252/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer/previousversion/123452","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Cars: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on bringing forward the 2040 deadline to end the sale of new conventional petrol and diesel cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263084"
