"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174249","Department of Health and Social Care","false","2020-02-03","<p>The attached tables outline the number of people with a learning disability or autism who were inpatients in March 2015, March 2017 and December 2019 according to the Assuring Transformation dataset.</p><p>The data regarding the number of people held under the Transforming Care programme in units rated as requires improvement or inadequate by clinical commissioning group is not currently available in the format requested.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","9628","2020-02-03T16:41:09.773Z","http://data.parliament.uk/resources/1174249/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174249/answer","pq9627 628 tables.xlsx","pq9627 628 tables","17","Health and Social Care","Health and Social Care","2020-01-29","Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution, of 28 January 2020, Official Report, column 665, if he will publish the number of people held under the Transforming Care programme by clinical commissioning group in (a) March 2015, (b) March 2017 and (c) December 2019.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9627"
"http://data.parliament.uk/resources/1174250","Department of Health and Social Care","false","2020-02-03","<p>The attached tables outline the number of people with a learning disability or autism who were inpatients in March 2015, March 2017 and December 2019 according to the Assuring Transformation dataset.</p><p>The data regarding the number of people held under the Transforming Care programme in units rated as requires improvement or inadequate by clinical commissioning group is not currently available in the format requested.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","9627","2020-02-03T16:41:09.82Z","http://data.parliament.uk/resources/1174250/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174250/answer","pq9627 628 tables.xlsx","pq9627 628 tables","17","Health and Social Care","Health and Social Care","2020-01-29","Psychiatric Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution, of 28 January 2020, Official Report, Column 665, if he will publish the number of people held under the Transforming Care programme in units rated as (a) Requires Improvement and (b) Inadequate by clinical commissioning group in (i) March 2015, (ii) March 2017 and (iii) December 2019.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","9628"
"http://data.parliament.uk/resources/1174340","Department of Health and Social Care","false","2020-02-03","<p>The information is not held in the format requested.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:27:06.143Z","http://data.parliament.uk/resources/1174340/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174340/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was from first outpatient appointment to second outpatient appointment for children receiving speech and language therapy in each of the last two years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9586"
"http://data.parliament.uk/resources/1174341","Department of Health and Social Care","false","2020-02-03","<p>Departmental officials met with the Children’s Commissioner’s office in October 2019 to discuss the issues raised in her report ‘We need to talk: access to speech and language therapy’. The Department will continue to work with the Children’s Commissioner’s Office, the National Health Service and other stakeholders ahead of the intention to repeat a data gathering exercise within the next two years.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:41:48.977Z","http://data.parliament.uk/resources/1174341/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174341/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-29","Speech and Language Therapy: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the (a) Children’s Commissioner’s Office and (b) other partners on options for producing expenditure data on speech, language and communication services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9587"
"http://data.parliament.uk/resources/1173824","Department of Health and Social Care","false","2020-02-03","<p>The National Institute for Health Research (NIHR) is funded by the Department. As a public authority, the Department is required to adhere to the Public Sector Equality Duty in line with the Equality Act 2010. The Department takes its obligations under the Equality Act very seriously, specifically in ensuring that we give due regard to the impacts on people with protected characteristics. The NIHR Equality, Diversity and Inclusion Board is leading work on equality impact assessments and their applicability to the NIHR. A decision on whether and where to apply equality impact assessments will be made as a result of this work.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:42:50.727Z","http://data.parliament.uk/resources/1173824/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173824/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-28","National Institute for Health Research: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake an equality impact assessment of research funding spent by the National Institute for Health Research.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8996"
"http://data.parliament.uk/resources/1173904","Department of Health and Social Care","false","2020-02-03","<p>NHS Blood and Transplant works closely with black, Asian and minority ethnic (BAME) communities to encourage more people to register to donate and to address barriers to organ donation. Since its launch in April 2019, NHS Blood and Transplant’s communication campaign has developed specific materials to resonate with diverse audiences and communities, including translating materials into different languages and taking into account different faith and beliefs. In addition, the BAME Community Investment Scheme provides small grants to community-led organisations to raise awareness of the law change and the Government has so far provided £200,000 of funding for 26 projects.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-02-03T16:42:19.23Z","http://data.parliament.uk/resources/1173904/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173904/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-28","Transplant Surgery: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that waiting times for BAME patients for organ transplants are reduced after the introduction of the Organ Donation (Deemed Consent) Act 2019.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9031"
"http://data.parliament.uk/resources/1173955","Department of Health and Social Care","false","2020-02-03","<p>The amount of expenditure for adult social care by local authority is not available in the format requested. Funding for adult social care comes from several sources, including central Government grants, council tax revenue, business rates, and National Health Service funding through the Better Care Fund. Local authorities are responsible for setting their own overall budgets for adult social care.</p><p> </p><p>The attached table from the NHS Digital Activity and Finance Report 2018-19 provides an overview of expenditure in England on adult social care including a number of sources of funding. However, these are not available at the local authority level.</p><p> </p><p>A local authority level timeseries breakdown is not compiled centrally. However, raw data for local authority level breakdowns of expenditure is available on the NHS Digital website in their social care collections. Not all sources of funding are available at local authority level, such as the Better Care Fund. Links to the reports are below and include 2009-10 to 2018-19.</p><p> </p><p>2016/17 to 2018/19</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a></p><p> </p><p>Before 2016/17</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:36:46.067Z","http://data.parliament.uk/resources/1173955/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173955/answer","PQ 9027 Attached Table formatted.docx","pq9027 table","17","Health and Social Care","Health and Social Care","2020-01-28","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated by local authorities for adult social care in each year since 2009-10, by local authority.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9027"
"http://data.parliament.uk/resources/1174018","Department of Health and Social Care","false","2020-02-03","<p>The Department started offering apprenticeships in 2015 (pre-Levy and the introduction of Government targets). We have taken a proactive approach to apprenticeships and are working to embed apprenticeships so that they are a core part of our learning and development offer. We continue to increase the take up of apprenticeships year on year and apprentices currently make up 3.8% of the Department’s 1,743 workforce.</p>","Gosport","Caroline Dinenage",,"2020-02-03T16:38:45.72Z","http://data.parliament.uk/resources/1174018/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1174018/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-28","Department of Health and Social Care: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","9042"
"http://data.parliament.uk/resources/1173430","Department of Health and Social Care","false","2020-02-03","<p>The commissioning of social care services is a matter for local authorities who are best placed to the understand the needs of local people and communities, and how to meet them.</p><p>The Care Act 2014 placed a new duty on councils to offer a meaningful choice of services, so that people have a range of high quality, appropriate care options to choose from and that they get the services that best meet their needs.</p><p>The Care Act 2014 guidance is clear that local authorities should ensure that where they arrange services, the assessed needs of a person with eligible care and support needs is translated into effective, appropriate commissioned services that are adequately resourced and meet the wellbeing principle of the Act. This includes people with neurological conditions.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T15:39:58.827Z","http://data.parliament.uk/resources/1173430/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173430/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-27","Neurology","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to end the practice of placing people with neurological conditions in (a) nursing homes that do not meet their needs and (b) in non-neighbouring local authorities away from their family and support networks.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","8142"
"http://data.parliament.uk/resources/1173439","Department of Health and Social Care","false","2020-02-03","<p>The Government will seek to build cross-party consensus and will outline next steps shortly.</p><p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. As the Prime Minister has said, the Government will bring forward a plan for social care this year.</p>","Gosport","Caroline Dinenage",,"2020-02-03T15:46:39.457Z","http://data.parliament.uk/resources/1173439/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173439/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of  9 January 2020 to Question 80 on Social Services, what the timetable is for cross-party talks on social care reform.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8468"
