"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045884","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>At the 31st December 2018, fewer than 10 civil servants in my Department were recorded as being Sikhs, as a religious group.</p><p><strong> </strong></p><p>The Department encourages all of its employees to provide details of their personal diversity information. This action is voluntary and information is captured via employee input onto the HR system. The department’s declaration rate for religion is 67%.</p><p> </p>","Stourbridge","Margot James",,"2019-01-30T18:00:12.793Z",,"http://data.parliament.uk/resources/1045884/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045884/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Department for Digital, Culture, Media and Sport: Sikhs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211329"
"http://data.parliament.uk/resources/1045976","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Gambling Act 2005 sets out licensing objectives which underpin the regulation of gambling in Great Britain. They include the protection of vulnerable people from being harmed or exploited by gambling.</p><p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Operators may also be required to make tools available to help players manage their gambling, such as setting time or spend limits.</p><p>In May last year the Government published its <em>Review of Proposed Changes to Gaming Machines and Responsibility Measures,</em> which set out a package to strengthen protections further. The response can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p><p>As promised in the Review, the Government has passed legislation to reduce the maximum stake limit on B2 machines from £100 to £2. This will come into effect on 1 April 2019. Alongside this we announced action to strengthen safeguards online, including the rollout of GAMSTOP, the online multi-operator self-exclusion scheme. The Gambling Commission has consulted on tightening age and identity verification requirements and will publish a response shortly. It will also launch a call for evidence on gambling on credit and a consultation on customer interaction.</p><p> </p><p>The Review also announced measures to strengthen protections on gambling advertising, including significant new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators in breach of advertising codes, and a major advertising campaign aimed at raising awareness of risks around gambling.</p>","Eastleigh","Mims Davies",,"2019-01-29T18:00:42.42Z",,"http://data.parliament.uk/resources/1045976/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1045976/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what safeguards his Department has put in place to prevent vulnerable people being exploited by the gaming industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211244"
"http://data.parliament.uk/resources/1045983","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>All sites from which DCMS operate have Facilities Management services, including cleaning provision, delivered by other government departments.</p><p> </p><p>As such, DCMS is not party to any contract for the provision of cleaning services and would therefore be unable to provide information. DCMS does not have any executive agencies.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-01-30T16:31:14.687Z",,"http://data.parliament.uk/resources/1045983/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045983/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Department for Digital, Culture, Media and Sport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211110"
"http://data.parliament.uk/resources/1046166","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>On 10th January 2019, Government announced a new funding commitment from bookmakers worth an estimated £3m this year to ensure the welfare of greyhounds is protected and improved. We expect thousands of racing greyhounds are to be better cared for as a result of this new deal. The commitment is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund to an estimated £10m this year.</p><p>The Greyhound Board of Great Britain (GBGB), responsible for the governance, regulation and management of the sport of licensed greyhound racing in England, Scotland and Wales, has committed to improve licensing and inspection standards on and off track. I look forward to meeting with them and the Greyhound Forum in the coming weeks to discuss this work further. A full audit of trainers’ residential kennels is underway to prioritise upgrades and GBGB has allocated £400,000 specifically for kennel upgrades in 2019. A further £160,000 has been allocated to support tracks which do not currently have air-conditioning in their kennel areas.</p><p>This commitment will further support greyhounds both before and after racing by helping to fund the GBGBs Injury Recovery Scheme and providing £1.4m to the The Greyhound Trust to help find homes for retired greyhounds, ensuring where possible they go on to enjoy a full and active life in retirement.</p>","Eastleigh","Mims Davies",,"2019-01-29T17:20:38.837Z",,"http://data.parliament.uk/resources/1046166/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1046166/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's press release entitled Greyhound welfare boosted through multi-million pound deal with gambling industry, published in January 2019, whether (a) a full audit of the requirements needed has been made in relation to capital costs for repairs to trainers' kennels and tracks and (b) all revenue expenses have been calculated to ensure that no greyhound suffers (i) on the track and (ii) through lack of a good home.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211184"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1045613","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>Information on the number of publicly owned indoor and outdoor swimming pools that have closed and opened in each of the last 10 years is available via Sport England’s Active Places Power database which can be accessed here: <a href="https://www.activeplacespower.com/" target="_blank">https://www.activeplacespower.com/</a></p><p> </p><p>Between 2017 and 2021 Sport England is investing £12.16 million in Swim England to get more people swimming, and £30 million through its Strategic Facilities Fund to construct 24 new state of the art leisure facilities which include swimming pools. We have also set up an implementation group to explore the recommendations from the school swimming report published last year, including how we can work with local authorities and private operators to make better use of facilities.</p>","Eastleigh","Mims Davies",,"2019-01-24T15:52:30.213Z",,"http://data.parliament.uk/resources/1045613/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1045613/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Swimming Pools: North West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many public swimming pools were closed in the North West in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","210529"
"http://data.parliament.uk/resources/1045718","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>Tech Nation (formerly Tech City UK) is a private sector organisation that receives grant funding from DCMS. There are currently 5 members of the executive team. 40% are women, 60% male and there are no BAME members. There are 3 technical roles at Tech Nation. Of these, 66% are female, 33% male, 33% BAME.</p>","Stourbridge","Margot James",,"2019-01-24T10:59:23.873Z",,"http://data.parliament.uk/resources/1045718/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045718/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Tech City UK: Ethnic Groups and Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 28 November 2018 to Question 193467 on Tech City UK: Ethnic Groups and Females, how many BAME members are on the Executive team of Tech City; and what proportion of the technical roles within the organisation are held by women.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210648"
"http://data.parliament.uk/resources/1045719","Department for Digital, Culture, Media and Sport","false","2019-01-24","<p>Tech Nation (formerly Tech City UK) is a private sector organisation that receives grant funding from DCMS. While Tech Nation does not directly fund tech start-ups, they do run programmes such as Founders Network, Rising Stars, Upscale, and Future Fifty, that help start-ups access funding. Across these programmes, 35% of the founders are women and 65% men.</p>","Stourbridge","Margot James",,"2019-01-24T11:28:55.427Z",,"http://data.parliament.uk/resources/1045719/answer","Biography information for Margot James","http://data.parliament.uk/resources/1045719/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Tech City UK: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the business founders receiving funds from Tech City were female in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210649"
"http://data.parliament.uk/resources/1038915","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>There are many independent social investment funds across the UK offering a broad range of products and services to civil society and private sector organisations. Social investment funds which operate independently are regulated by the relevant regulatory bodies, and subject to their own due diligence processes.</p><p> </p><p>The government has made no assessment of the demand for social investment funds.</p>",,"Lord Ashton of Hyde","HL12755","2019-01-22T16:59:16.887Z",,"http://data.parliament.uk/resources/1038915/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038915/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ashton of Hyde on 29 November 2018 (HL11578, HL11579, HL11580, and HL11581), why they have made no assessment across those varied funds.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12752"
"http://data.parliament.uk/resources/1038916","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The Big Lottery Fund is named in the Act as the distributor of dormant account money for meeting expenditure that has a social or environmental purpose in England, Scotland, Wales and Northern Ireland. Each devolved administration makes decisions on how these funds are used.</p><p> </p><p>In England, all monies so far made available from dormant bank accounts have been allocated to Big Society Capital, the world’s first social investment wholesaler. The Government established Big Society Trust to provide oversight of Big Society Capital and to ensure that this funding is spent effectively. In the devolved administrations, Big Lottery Fund plays this monitoring role.</p>",,"Lord Ashton of Hyde","HL12754","2019-01-22T16:59:57.343Z",,"http://data.parliament.uk/resources/1038916/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1038916/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Bank Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ashton of Hyde on 29 November 2018 (HL11578, HL11579, HL11580, and HL11581), whether it is HM Treasury’s responsibility to monitor the use of funds from dormant bank accounts belonging to members of the public; and if not, whose responsibility it is.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12753"
