"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>",,"Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer",,,"http://data.parliament.uk/resources/1002492/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart","2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891",,,"54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington","2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/992659","Department for International Trade","true","2018-10-25","<p><del class="ministerial">UK Export Finance (UKEF) does not publish premium value by sector. Total premium income can be found in our Annual Report and Accounts.</del></p><p><ins class="ministerial">The premium income for defence transactions is presented in the table below.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Financial Year</ins></p></td><td><p><ins class="ministerial">Gross Premium GBP</ins></p></td><td><p><ins class="ministerial">Net Premium GBP</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td><td><p><ins class="ministerial">89,865.80</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">64,818,167.46</ins></p></td><td><p><ins class="ministerial">46,858,612.39</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td><td><p><ins class="ministerial">4,823,315.65</ins></p></td></tr></tbody></table><p> </p><p> </p><p>No claims were paid relating to defence sector contracts during this period.</p><p> </p><p>The monies at risk for defence transactions are presented in the table below.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Net Amount at Risk £m</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,219.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>2,749.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,537.6</p></td></tr></tbody></table><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Beverley and Holderness","Graham Stuart","2018-10-25T16:17:28.017Z","2018-11-20T10:16:22.547Z","http://data.parliament.uk/resources/992659/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer",,,"http://data.parliament.uk/resources/992659/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918","Biography information for Graham Stuart","http://data.parliament.uk/resources/992659/answer/previousversion/80918",,,"202","International Trade","International Trade","2018-10-22","Defence: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) premium income (b) claims paid and (c) monies at risk of UK Export Finance were relating to the defence sector for the financial years (i) 2015-16, (ii) 2016-17 and (iii) 2017-18.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","182216"
"http://data.parliament.uk/resources/988717","Treasury","true","2018-10-23","<p>The table below provides the number of parents in Northern Ireland who have applied for Tax-Free Childcare (TFC) in each of the last three years. TFC was trialled in 2016 and launched in April 2017.</p><p>We are promoting the scheme across the UK, including a marketing campaign which launched on 10 September 2018, to increase awareness and take-up of Tax-Free Childcare.</p><p> </p><table><tbody><tr><td><p>Years</p></td><td><p>Total Number of Applications</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">1,039</del> <ins class="ministerial">1,044</ins></p></td></tr><tr><td><p>2018</p></td><td><p><del class="ministerial">2,093</del> <ins class="ministerial">1,301</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-23T14:22:46.413Z","2018-11-14T13:36:18.477Z","http://data.parliament.uk/resources/988717/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/988717/answer",,,"http://data.parliament.uk/resources/988717/answer","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/988717/answer/previousversion/80216","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/988717/answer/previousversion/80216",,,"14","Treasury","Treasury","2018-10-16","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents in Northern Ireland applied for tax free childcare in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","180155"
"http://data.parliament.uk/resources/983153","Department for Work and Pensions","true","2018-10-16","<p>The Child Maintenance Service includes two service types: ‘Direct Pay’ where payments are arranged and agreed between parents, and ‘Collect &amp; Pay’ where payments are collected and paid to the receiving parent by Child Maintenance Service.</p><p>The Department does not record data for direct pay compliance. If the paying parent <ins class="ministerial">does not</ins><del class="ministerial">don't</del> pay they can be moved onto the Collect and Pay at the discretion of the child maintenance service. The department does hold data on the compliance of Collect and Pay arrangements. Please refer to Table 7 of the Child Maintenance Service Statistics.</p><p> </p><p>Data on compliance is recorded separately to data on employment status<ins class="ministerial"> and cannot be easily linked. The information requested is not readily available and to provide it would incur disproportionate cost</ins>.<del class="ministerial"> Although the department does hold some of the data to answer your question we estimate the cost of complying with your request would exceed the appropriate limit for central government, set by regulation at £600.This represents the estimated cost of one person spending 3 and half working days in determining whether the department holds the information, locating, retrieving and extracting it. We believe it would take longer than 3 and half days to match the compliance of a paying parent with their employment status. As a result, under section 12 of the Freedom of information Act the department is not therefore obliged to comply with your request and we will not be processing it further.</del></p><p> </p><p>The Child Maintenance Service Statistics <del class="ministerial">which shows overall compliance</del> <ins class="ministerial">ca</ins>n be found here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental</a></p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T16:11:07.147Z","2018-11-12T12:22:59.533Z","http://data.parliament.uk/resources/983153/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983153/answer",,,"http://data.parliament.uk/resources/983153/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/983153/answer/previousversion/78842","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983153/answer/previousversion/78842",,,"29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the level of successful collections of child maintenance for (a) employed payees and (b) self employed payees.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176376"
"http://data.parliament.uk/resources/972420","Department for International Development","true","2018-10-09","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million.</ins> <del class="ministerial">£135 million.</del></p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:20:28.5Z","2018-11-19T10:33:54.937Z","http://data.parliament.uk/resources/972420/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/972420/answer",,,"http://data.parliament.uk/resources/972420/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/972420/answer/previousversion/76930","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/972420/answer/previousversion/76930",,,"20","International Development","International Development","2018-09-12","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, with reference to the announcement of £200 million funding for the Women’s Integrated Sexual Health (WISH) programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","173968"
"http://data.parliament.uk/resources/969293","Department for International Development","true","2018-09-18","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million</ins> <del class="ministerial">£135 million</del>.</p>",,"Lord Bates","2018-09-18T11:38:51.853Z","2018-11-19T15:43:42.86Z","http://data.parliament.uk/resources/969293/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/969293/answer",,,"http://data.parliament.uk/resources/969293/answer",,"Lord Bates","http://data.parliament.uk/resources/969293/answer/previousversion/76306","Biography information for Lord Bates","http://data.parliament.uk/resources/969293/answer/previousversion/76306",,,"20","International Development","International Development","2018-09-06","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, following the announcement of £200 million funding for the Women’s Integrated Sexual Health programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10123"
