"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535466","Department for Education","false","2016-07-18","<p>Recruiting sufficient, high-quality teachers is central to the Government’s ambition to deliver educational excellence everywhere. High-quality teachers are the single most important factor determining how well pupils achieve in schools. That is why we have already committed to spend over £1.3 billion on teacher recruitment up to 2020. This includes continuing to provide generous tax-free teacher training bursaries to graduates, which are worth up to £30,000 for academic year 2016/17.</p><p>More trainee teachers started training in 2015/16 than in 2014/15, and a record proportion of new trainees held a first class degree. For courses beginning in 2016/17, so far around 26,000 people have secured a teacher training place, and we have already recruited in excess of targets in primary and several secondary subjects.</p><p>We review the financial incentives for teacher training every year, and we will continue to test new approaches to recruiting teachers, such as the STEM teacher supply package announced in March 2015.</p><p>Recruiting and retaining high quality social workers is essential to ensure we deliver high quality services to vulnerable children and families. As already announced, the Government will consult on the future funding of social work education in order to ensure that there will be an adequate supply of social workers with the right skills and training. This is part of a wider, ongoing programme which has seen investment of over £700m since 2010 in social worker training and improvement programmes, including support for a range of routes to expand entry into the profession such as <em>Frontline</em>, a scheme specifically aimed at bringing top graduates into social work, and <em>Step Up</em>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-18T15:31:25.637Z","http://data.parliament.uk/resources/535466/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/535466/answer",,,"60","Education","Education","2016-07-12","Graduates: Debts","1","House of Commons","To ask the Secretary of State for Education, if she will consider the introduction of a programme to reduce or write off student loans for top graduates entering teaching or social work in areas (a) of high social need and (b) struggling to recruit to such professions.","true","Biography information for Norman Lamb","North Norfolk","Norman Lamb","42487"
"http://data.parliament.uk/resources/535470","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-07-19T06:53:25.737Z","http://data.parliament.uk/resources/535470/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535470/answer","UKSA Response to PQ 42528 .pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-07-12","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England are paid less than the Living Wage Foundation's living wage.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42528"
"http://data.parliament.uk/resources/535471","Cabinet Office","false","2016-07-18","<p>The infrastructure and Projects Authority currently has 37 people within the business on Fixed Term Appointments.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:33:34.887Z","http://data.parliament.uk/resources/535471/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535471/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Infrastructure and Projects Authority","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of the Infrastructure and Projects Authority are employed on temporary contracts.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42548"
"http://data.parliament.uk/resources/535472","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including disabled members of staff.</p><p>The Cabinet Office promotes a number of cross Government talent schemes to disabled staff, to accelerate their promotion to Senior Civil Service roles. This includes Civil Service wide talent schemes such the Future Leaders Scheme (aimed at G6&amp;7 staff) and the Senior Leaders Scheme (aimed at SCS Pay Band 1). Additionally, it promotes development schemes aimed specifically at BAME and disabled staff including the Accelerate talent programme (for SCS) and the Positive Action Pathway (for staff below SCS).</p><p>The Cabinet Office has a well established Disability Network staffed by volunteers, which promotes and supports the work of employees with disabilities. In addition, the Cabinet Office recently created the The Disability Action Group, which is a sub-committee of the Cabinet Office Executive Committee and reports to the Permanent Secretary and the Director General Disability Champion on disability confidence and inclusion in the Cabinet Office. The group ensures civil service wide initiatives are acted upon and that our people with a disability are considered in any building, technology or change projects.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:27:33.537Z","http://data.parliament.uk/resources/535472/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535472/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of how effective his Department has been in promoting the advancement of disabled members of staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42549"
"http://data.parliament.uk/resources/535474","Cabinet Office","false","2016-07-18","<p>From January to June 2016 there were 225 staff employed under the Cabinet Office's mandated contingent labour framework supplied by Capita who were paid £220 per day or more. They worked on a range of roles across the areas listed below. Full data on pay costs is published monthly on .gov.uk <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><ul><li>Digital</li><li>Engineering</li><li>Estates &amp; Logistics</li><li>Finance; Audit &amp; Accountancy</li><li>Infrastructure Projects (Gateway Reviews)</li><li>Human Resources</li><li>Information and Communications Technology</li><li>IT Project Management</li><li>Marketing &amp; Communications</li><li>Corporate administration</li></ul>","Ipswich","Ben Gummer",,"2016-07-18T08:46:04.45Z","http://data.parliament.uk/resources/535474/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535474/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Off-payroll Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff there were in his Department with off-payroll engagements of more than £220 per day in the last six months; and what the job titles were of those staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42550"
"http://data.parliament.uk/resources/535475","Cabinet Office","false","2016-07-18","<p>The Accelerate scheme, launched in April 2016, is a new development programme for talented senior civil servants (SCS payband 1 and 2) from BAME backgrounds and those with a disability or long-term health condition. In the first cohort of the scheme, each department was allocated two spaces. The current number of Cabinet Office participants in the programme with either characteristic is too small to share, based on data protection and data sharing guidelines.</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-18T08:35:16.66Z","http://data.parliament.uk/resources/535475/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535475/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many disabled members of staff in his Department are currently enrolled on the Accelerate talent programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42551"
"http://data.parliament.uk/resources/535476","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including women and black and minority ethnic staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","42567","2016-07-18T08:31:36.967Z","http://data.parliament.uk/resources/535476/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535476/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the gender balance among Senior Civil Servants in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42552"
"http://data.parliament.uk/resources/535477","Cabinet Office","false","2016-07-19","<p>The Government is committed to listening to all those with a view on the UK's withdrawal from the European Union; Parliament, the devolved administrations, NGOs, and other groups will all have important ideas to contribute. The new Department for Exiting the European Union will lead this engagement.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-19T11:36:24.19Z","http://data.parliament.uk/resources/535477/answer","Biography information for Sir David Davis","http://data.parliament.uk/resources/535477/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) mechanisms and (b) timescales are for securing input into his Department's work on negotiations for withdrawal from the EU from (i) non-governmental organisations and civil society, (ii) opposition political parties and (iii) other interest groups; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42561"
"http://data.parliament.uk/resources/535478","Cabinet Office","false","2016-07-18","<p>Diversity and inclusion is a key priority for the Civil Service and for the Cabinet Office. The Executive Committee of the Cabinet Office recently commissioned work on a departmental diversity and inclusion strategy, which will be published this month. This strategy promotes a more inclusive culture in the department through key strands of work on leadership, declaration data, supporting those from under-represented groups and promoting the work of the employee diversity networks. A key aim of the strategy is to promote the advancement of those from all under-represented groups, including women and black and minority ethnic staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","42552","2016-07-18T08:31:36.873Z","http://data.parliament.uk/resources/535478/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535478/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve BME representation on the Board of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42567"
"http://data.parliament.uk/resources/535479","Cabinet Office","false","2016-07-18","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Ipswich","Ben Gummer",,"2016-07-18T08:43:35.593Z","http://data.parliament.uk/resources/535479/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/535479/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-12","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on legal advice relating to Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42568"
