"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187407","Attorney General","false","2020-04-21","<p>The Government is investing across the justice system and has invested £85m in the CPS up to 2021. This will enable the CPS to respond effectively to the expected increase in caseload resulting from the recruitment of 20,000 new police officers; to better meet its disclosure obligations; to work with investigators to pursue all reasonable lines of inquiry; and to deliver much needed changes to external counsel fees. Investing in the CPS, to support it to respond to these pressures, demonstrates this Government’s commitment to ensuring that justice is served.</p>","Northampton North","Michael Ellis","2020-04-21T09:22:37.987Z","http://data.parliament.uk/resources/1187407/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1187407/answer",,,,,"88","Attorney General","Attorney General","2020-03-24","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, what plans she has for the allocation of the £80 million CPS budget increase announced in the Spending Round 2019.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","901773"
"http://data.parliament.uk/resources/1187474","Department for Transport","false","2020-04-21","<p>The Department for Transport is determined to help keep supply chains moving up and down the country despite COVID-19. That is why we authorised a temporary relaxation of the enforcement of the drivers’ hours rules for the whole haulage industry; which began on Monday 23 March 2020 and will run until Sunday 31 May 2020. This was done on the understanding that driver welfare and road safety must not be compromised. Employers remain responsible for the health and safety of their employees and other road users.</p><p> </p><p>We have not relaxed the drivers’ hours rules in the passenger transport sector.</p>","Redditch","Rachel Maclean","2020-04-21T15:30:51.467Z","http://data.parliament.uk/resources/1187474/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1187474/answer",,,,,"27","Transport","Transport","2020-03-24","Driving: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, whether statutory minimum safety standard and maximum driving times for drivers of (a) HGVs and (b) passenger vehicles will be revised to support logistical operations for the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","34404"
"http://data.parliament.uk/resources/1187475","Department of Health and Social Care","false","2020-05-05","<p>Testing is a crucial part of the United Kingdom’s response to the COVID-19 pandemic and we are working on multiple fronts to deliver additional testing capacity into the system.</p><p>We are making provision to secure testing kits both to meet current demand and scale our capacity. This includes securing testing kits from a variety of sources. The identities of suppliers are subject to confidential commercial agreements.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-05T16:31:48.43Z","http://data.parliament.uk/resources/1187475/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1187475/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1187475/answer/previousversion/16322","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-03-24","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) NHS Trusts have ordered covid-19 testing kits from Novacyt; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","34405"
"http://data.parliament.uk/resources/1187476","Department for Digital, Culture, Media and Sport","false","2020-04-21","<p>The Chancellor of the Exchequer announced measures to support businesses and organisations that have been impacted by the pandemic. This includes the Government stepping in to help pay people’s wages – a scheme which is one of the most generous of any in the world – paying grants to support as many jobs as necessary. Any employer in the country who promises to retain their staff, can apply for a grant to cover most of the cost of paying people’s wages. Government grants will cover 80 per cent of the salary of retained workers up to a total of £2,500 a month, with this limit set well above the median income. The cost of wages will be backdated to 1st March and will be open for at least three months. The Government will consider extending the scheme for longer if necessary.</p><p>We are also deferring the next three months of VAT, a direct injection of £33 billion of cash to employers which means no business will pay any VAT in March, April or May; and they will have until the end of the financial year to repay those bills.</p><p>The Coronavirus Business Interruption Loan Scheme will now be interest free for twelve months, an extension from the initial announcement of six months. We have already introduced and announced an extension to the Business Interruption Loan Scheme, which is for small and medium-sized businesses. On 17 March the Chancellor expanded the amount that can be borrowed from £1.2 million to £5 million.</p><p>The Chancellor has also announced measures to protect the self-employed and as long as they fulfil the criteria for these measures, freelancers and the self employed in the music industry will benefit from these measures. The Self-employment Income Support Scheme (SEISS) will support self-employed individuals (including members of partnerships) whose income has been negatively impacted by COVID-19. The scheme will provide a grant to self-employed individuals or partnerships, worth 80% of their profits up to a cap of £2,500 per month.</p>","Gosport","Caroline Dinenage","2020-04-21T08:21:53.913Z","http://data.parliament.uk/resources/1187476/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1187476/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-24","Music Festivals: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to provide financial assistance to the music industry for loss of revenue due to the cancellation of (a) concerts and (b) festivals during the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","34406"
"http://data.parliament.uk/resources/1187477","Ministry of Justice","false","2020-04-27","<p>COVID-19 presents a unique set of challenges that we must address in order to maintain the provision of services in custody. As ever, the safety of our staff and those in our care remains of primary concern, and we are doing all that we can to protect them. Prisons have existing, well-developed policies and procedures in place to manage outbreaks of infectious diseases. We have also been working closely with Public Health and NHS services to put robust contingency plans in place in response to the specific risks posed by COVID-19.</p><p>Prisons are currently operating under temporarily restricted regimes so we can implement the Government’s measures to encourage the public to stay at home, protect the NHS and save lives. Staff are being re-deployed, where appropriate, from headquarters into operational roles. The Government also recently announced an extension of testing to prison and probation staff. Staff who had been self-isolating because they or a member of their household have symptoms of coronavirus will be able to return to work where they test negative.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. Around 60% of the prison estate now has access to in-cell telephony and for those that do not, we have rolled out 900 locked mobile phone handsets.</p><p>We have also worked with Prison Education Framework providers and local prison teams to collate distraction packs and in-cell activities.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-27T13:14:45.443Z","http://data.parliament.uk/resources/1187477/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1187477/answer",,,,,"54","Justice","Justice","2020-03-24","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department plans to take to ensure security in prisons in the event that prison staff become infected with covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","34330"
"http://data.parliament.uk/resources/1187478","Department for Education","false","2020-04-21","<p>As both my right hon. Friends the Prime Minister and Chancellor of the Exchequer have made clear, the Government will do whatever it takes to support people affected by COVID 19.</p><p>Our latest guidance on financial support for education, early years and children’s social care is set out below:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-financial-support-for-education-early-years-and-childrens-social-care</a></p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p><p> </p>","Chelmsford","Vicky Ford","2020-04-21T16:46:59.167Z","http://data.parliament.uk/resources/1187478/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1187478/answer",,,,,"60","Education","Education","2020-03-24","Nurseries: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on flexibility for private nurseries that have been mandated to stay open during the covid-19 outbreak to allow their staff to go on furlough and then to bring them back into work should demand require it.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","34393"
"http://data.parliament.uk/resources/1187479","Ministry of Justice","false","2020-04-21","<p>The judiciary has agreed that magistrates’ courts should focus on only the highest priority cases for hearings in open court, and on work that can be dealt with remotely. This has greatly reduced the number of people entering what would otherwise be busy magistrates’ courts. Guidance has been issued to courts to make sure that the advice on observing social distance requirements is observed as far as is practicable. The judiciary continue to review the prioritisation of work in the magistrates’ courts, with the need for courts to be able to operate safely being paramount.</p>","Croydon South","Chris Philp","2020-04-21T15:53:04.887Z","http://data.parliament.uk/resources/1187479/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1187479/answer",,,,,"54","Justice","Justice","2020-03-24","Magistrates' Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the continuation of priority cases in the Magistrates courts on efforts to reduce transmission of covid-19; what steps he is taking to ensure compliance with the two metre social distancing advice for those involved in any continued proceedings; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","34322"
"http://data.parliament.uk/resources/1187480","Department for Business, Energy and Industrial Strategy","false","2020-04-27","<p>All businesses in receipt of the Small Business Rate Relief on or before the 11<sup>th</sup> March 2020 are eligible for the Small Business Grants Fund. Where currency exchange kiosks have their own business rating and meet the eligibility criteria, they are eligible for the Small Business grant of £10,000.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-04-27T10:41:58.24Z","http://data.parliament.uk/resources/1187480/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1187480/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-24","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether currency exchange kiosks are eligible to apply for covid-19 small business support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34344"
"http://data.parliament.uk/resources/1187481","Treasury","false","2020-04-21","<p>The administration of the tax system is a matter for HM Revenue and Customs, who have indicated that they are in dialogue with the taxpayer. It would not be appropriate for Treasury ministers to become involved in the administration of the tax system in specific cases.</p>","Hereford and South Herefordshire","Jesse Norman","2020-04-21T15:46:32.61Z","http://data.parliament.uk/resources/1187481/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187481/answer",,,,,"14","Treasury","Treasury","2020-03-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department been made on the dispute between HMRC and the Roadchef Employee Benefits Trust since the meeting between the Financial Secretary, the hon. Member for Airdrie and Shotts and the Chairman of the Trust; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","34353"
"http://data.parliament.uk/resources/1187482","Treasury","false","2020-04-21","<p>I refer the Honourable Member to my written answer of 24 March 2020:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29951/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-03-16/29951/</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-04-21T14:13:17.54Z","http://data.parliament.uk/resources/1187482/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187482/answer",,,,,"14","Treasury","Treasury","2020-03-24","Employee Ownership","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to promote employee share ownership schemes; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","34354"
