"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731852","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-11T09:41:23.537Z","http://data.parliament.uk/resources/731852/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731852/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731852/answer/previousversion/388","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Queen's Speech 2017, how much financial support the Government will provide to councils where urgent fire-safety checks have identified buildings as high risk; and what is the application process for that support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","721"
"http://data.parliament.uk/resources/731853","Department for Communities and Local Government","false","2017-07-06","<p>We are currently collecting information from all social housing providers in relation to cladding on tower blocks. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. We have alerted owners, landlords and managers of private sector residential blocks to the issue and have made the testing facility available to them.</p><p>Where testing of ACM cladding reveals concerns, the priority in the first instance is to work with the relevant local authority and the fire and rescue service to determine the most appropriate course of action. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details will be released publicly.</p>","Reading West","Alok Sharma",,"2017-07-06T15:05:08.217Z","http://data.parliament.uk/resources/731853/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731853/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731853/answer/previousversion/389","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many fire-safety checks have been carried out in high-rise residential blocks in Birmingham since the Grenfell Tower fire; and, of those checks, how many buildings have been identified as high risk.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","723"
"http://data.parliament.uk/resources/731854","Department for Communities and Local Government","false","2017-07-19","<p>The priority must always be ensuring the safety of residents. Where Aluminium Composite Material (ACM) cladding is present on housing over 18 metres in height, the Government is providing testing for local authorities, housing associations and private sector landlords free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations, private sector landlords and the fire and rescue service will determine the best course of action, communicating closely with residents. We have given landlords advice on the immediate mitigating actions they should take and are consulting an expert advisory panel to develop further advice. We will publish a list of buildings tested in due course.</p>","Reading West","Alok Sharma",,"2017-07-19T16:24:04.433Z","http://data.parliament.uk/resources/731854/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731854/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731854/answer/previousversion/390","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the findings of fire-safety checks carried out in high-rise residential blocks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","724"
"http://data.parliament.uk/resources/724179","Home Office","false","2017-04-27","<p>The College of Policing has issued guidance to police forces making clear that it is the responsibility of the attending officer or first responder to carry out a primary risk assessment at the first opportunity, usually at the scene. In its report on police effectiveness, published in March 2017, Her Majesty’s Inspectorate of Constabulary found that in a very small number of forces there were too many instances of interviews conducted by telephone and recommended that this be stopped.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T10:51:42.363Z","http://data.parliament.uk/resources/724179/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724179/answer",,,,,"1","Home Office","Home Office","2017-04-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment she has made of the value of telephone and face-to-face interviews on the ability of the police to assess allegations of domestic abuse.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71878"
"http://data.parliament.uk/resources/724180","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71880 ; 71985","2017-04-27T10:55:14.223Z","http://data.parliament.uk/resources/724180/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724180/answer",,,,,"1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to the police on the classification of emergency calls.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71879"
"http://data.parliament.uk/resources/724181","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71879 ; 71985","2017-04-27T10:55:14.287Z","http://data.parliament.uk/resources/724181/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724181/answer",,,,,"1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of changes in the police budget on its ability to respond to emergency calls.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71880"
"http://data.parliament.uk/resources/724184","Home Office","false","2017-04-27","<p>Police and crime stats are published at the following link:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T10:49:06.37Z","http://data.parliament.uk/resources/724184/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724184/answer",,,,,"1","Home Office","Home Office","2017-04-25","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers have been deployed in neighbourhood policing in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71948"
"http://data.parliament.uk/resources/724185","Home Office","false","2017-04-27","<p>Decisions about the recruitment and retention of police officers and staff are the responsibility of chief constables and police and crime commissioners, supported by the College of Policing.</p><p>In her last annual remit letter, the Home Secretary asked the independent Police Remuneration Review Body to consider evidence and proposals from police partners on boosting recruitment and retention in shortage groups. We look forward to receiving their recommendations later this year.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:22:35.297Z","http://data.parliament.uk/resources/724185/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724185/answer",,,,,"1","Home Office","Home Office","2017-04-25","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help the police service attract, recruit and train more police detectives.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71949"
"http://data.parliament.uk/resources/724186","Home Office","false","2017-04-27","<p>Decisions about the recruitment and retention of police officers and staff are the responsibility of chief constables and police and crime commissioners, supported by the College of Policing.</p><p>In her last annual remit letter, the Home Secretary asked the independent Police Remuneration Review Body to consider evidence and proposals from police partners on boosting recruitment and retention in shortage groups. We look forward to receiving their recommendations later this year.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:23:36.543Z","http://data.parliament.uk/resources/724186/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724186/answer",,,,,"1","Home Office","Home Office","2017-04-25","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police detective vacancies there are by region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71950"
"http://data.parliament.uk/resources/724187","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71879 ; 71880","2017-04-27T10:55:14.16Z","http://data.parliament.uk/resources/724187/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/724187/answer",,,,,"1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the proportion of emergency 999 calls to the police that were reclassified or downgraded as a result of a shortage of police officers in the last 12 months for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71985"
