"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46225","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194735 ; 194736 ; 194737","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46225/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46225/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what valuation was undertaken prior to the sale of Brompton Road tube station.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194734"
"http://data.parliament.uk/resources/46226","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194734 ; 194736 ; 194737","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46226/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46226/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, what the sale process was for Brompton Road tube station.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194735"
"http://data.parliament.uk/resources/46227","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194734 ; 194735 ; 194737","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46227/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46227/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, how many bidders there were for Brompton Road tube station.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194736"
"http://data.parliament.uk/resources/46228","Ministry of Defence","false","2014-04-07","<p>The UK Government has Treaty obligations for providing maintenance and repair services on United States Forces (USF) sites. Contracts to provide these services are periodically renewed by the Ministry of Defence (MOD).</p><p> </p><p>Any work to be carried out is determined jointly between the MOD and USF.</p><p> </p><p>The MOD is responsible for the payment process; however, USF provide the funding by repaying the MOD for the cost of maintenance and repair services and providing an additional 7.5% contribution towards Defence Infrastructure Organisation running costs.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46228/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46228/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Defence Infrastructure Organisation will be inviting expressions of interest in a contract for provision of maintenance and repair services on all UK military sites used by US Visiting Forces; and who will be responsible for (a) deciding on the work which is to be carried out and (b) paying the contactors.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","194782"
"http://data.parliament.uk/resources/46229","Ministry of Defence","false","2014-04-07","<p>No tube stations are currently owned by the Ministry of Defence.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was valued by the Department's independent marketing agent. The top bid received was in excess of this valuation.</p><p> </p><p> </p><p> </p><p>Brompton Road Tube Station was sold in accordance with the normal Departmental procedures as mandated by the Treasury.</p><p> </p><p> </p><p> </p><p>There were 12 bidders for Brompton Road Tube Station.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","194734 ; 194735 ; 194736","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46229/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46229/answer",,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, how many tube stations his Department owns.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194737"
"http://data.parliament.uk/resources/46058","Ministry of Defence","false","2014-04-07","<p>The UK is currently reviewing our contribution to national and NATO exercises in the Baltic Region in 2014; final decisions have not yet been made.</p><p> </p><p>There are no central records for 2011 and 2012. However, in 2013 the UK provided 124 personnel to the following exercises involving NATO allies:</p><p> </p><p>Exercise Sabre Strike 13, Latvia 1-14 June 2013.</p><p> </p><p>Exercise Kevadtorm 13, Estonia 14-25 May 2013.</p><p> </p><p>In addition the UK provided one mine counter measure vessel (ship's company of 40 personnel) to:</p><p> </p><p>Exercise Steadfast Jazz 13, Baltic Sea, November 2013.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46058/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46058/answer",,,"11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, what (a) personnel and (b) assets are participating in NATO's Baltic Regional Training Events in 2014; and what (i) personnel and (ii) assets participated in the events in each of the last three years.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194525"
"http://data.parliament.uk/resources/46069","Ministry of Defence","false","2014-04-03","<p>I refer the hon. Member to the answer given by my right Hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 3 December 2013, (Official Report, column 639W). It would be inappropriate to comment on any details relating to this incident prior to the publication of the Service Inquiry.</p>","South West Wiltshire","Dr Andrew Murrison","194550","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46069/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46069/answer","Hansard Extract to 194550.doc","Hansard extract to 194550","11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, whether any other aircraft were operating in the area at the time of the collision between the two Tornado aircraft above the Moray Firth on 3 July 2012.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194551"
"http://data.parliament.uk/resources/46071","Ministry of Defence","false","2014-04-03","<p>I refer the hon. Member to the answer given by my right Hon. Friend the Minister of State for the Armed Forces (Mark Francois) on 3 December 2013, (Official Report, column 639W). It would be inappropriate to comment on any details relating to this incident prior to the publication of the Service Inquiry.</p>","South West Wiltshire","Dr Andrew Murrison","194551","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/46071/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/46071/answer","Hansard Extract to 194550.doc","Hansard extract to 194550","11","Defence","Defence","2014-03-31","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraphs 7.22, 7.21 and 7.7 of Joint Service Publication 832, if he will place in the Library and on his Department's website a copy of the Service inquiry regarding the collision of two Tornado aircraft over the Moray Firth on 3 July 2012.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194550"
"http://data.parliament.uk/resources/45520","Ministry of Defence","false","2014-04-03","<p>The UK strongly supportsTunisia's democratic transition and we are working to assist the Tunisian authorities as they deliver change. Since 2012, the Ministry of Defence (MOD) has provided the following support to the Tunisian Armed Forces:</p><p> </p><p>In June 2012 the MOD and Department for Transport delivered Explosive Detection Equipment Training to the Tunisian Armed Forces in Tunisia;</p><p>In May 2012, Tunisian military delegates attended an Economic Exclusion Zone course in the UK;</p><p>In January 2014, a small team delivered a presentation to the Tunisian Armed Forces on the UK's approach to Intelligence, Surveillance, Target Acquisition and Reconnaissance (ISTAR);</p><p>There are currently two Tunisian students enrolled on the International Sub Lieutenant's course in the UK.</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45520/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45520/answer",,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what non-lethal military support his Department has provided to Tunisia in each year since 2012.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194080"
"http://data.parliament.uk/resources/45526","Ministry of Defence","false","2014-04-03","<p>In the next six months the UK is planning to participate in thirty-seven joint and multinational training exercises in a NATO context.</p><p> </p><p>These exercises will take place on the territory of, in the waters around or in the skies above the following countries:</p><p> </p><p>Canada</p><p>Croatia</p><p>Denmark</p><p>Estonia</p><p>France</p><p>Germany</p><p>Greenland</p><p>Italy</p><p>Latvia</p><p>Lithuania</p><p>Norway</p><p>Poland</p><p>Slovenia</p><p>Spain</p><p>Turkey</p><p>UK</p><p>USA</p>","South West Wiltshire","Dr Andrew Murrison",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45526/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/45526/answer",,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, in how many joint NATO training exercises in which countries the UK plans to participate in the next six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194061"
