"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127175","Department of Health and Social Care","false","2019-05-21","<p>This data is not held centrally.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:19:54.793Z","http://data.parliament.uk/resources/1127175/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127175/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental practice owners sold their practices to corporate dental bodies in each of the last ten years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255311"
"http://data.parliament.uk/resources/1127176","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects data on the number of dentists (performers) who provide some National Health Service primary care dental services in each financial year. This data includes information on leavers and joiners. Leavers are defined as dentists who performed NHS activity in one year but then recorded no activity in the following year and Joiners are defined dentists who recorded NHS activity in the later year but who did not record NHS activity in the previous year. The information requested on NHS-registered dental practitioners ceasing to provide NHS services for the last 10 years is attached. Most dentists (associates) work on NHS contracts held by other dentists with NHS England.</p><p>No information is held on the reasons for an individual dentist leaving an NHS contract. Where the dentist is a contract holder the funding returns to NHS England and it is able to re-let the contract. Where the dentist is working on a contract as an associate the contract holder will seek to recruit a replacement dentist. Overall in the last year for which data is available, 2017/18 total numbers of dentists providing some NHS service increased.</p>","South Ribble","Seema Kennedy","255310","2019-05-21T16:10:13.887Z","http://data.parliament.uk/resources/1127176/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127176/answer","PQ255310 table formatted.xlsx","NHS Dentists Ceasing NHS Services 2007-2018","17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on NHS dental practitioners’ reasons for leaving the NHS.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255312"
"http://data.parliament.uk/resources/1127177","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255314","2019-05-21T16:15:59.277Z","http://data.parliament.uk/resources/1127177/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127177/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the statistics compiled by the NHS Business Services Authority are not shared in full with dental practice owners.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255313"
"http://data.parliament.uk/resources/1127178","Department of Health and Social Care","false","2019-05-21","<p>The NHS Business Services Authority collects a wide range of data from dental practices as part of its role as payment agency for National Health Service dental remuneration. A sub set of this data is routinely published by NHS Digital and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p><p>A further suite of management information is not routinely published but is directly shared with dental contract holders through the IT system used to manage remuneration known as Compass. Other data held by the NHS Business Services Authority is available by specific request subject to the usual rules on data protection.</p><p>Oversight of the NHS Business Services Authority overall is provided by the Department. The NHS Business Services Authority dental services carry out yearly research into user satisfaction with its services. This includes a survey of dental contract holders. The survey aims to identify areas for further improvement and the results are shared with the Department.</p>","South Ribble","Seema Kennedy","255313","2019-05-21T16:15:59.323Z","http://data.parliament.uk/resources/1127178/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127178/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has collated feedback from NHS dental practitioners and NHS dental owners on the effectiveness of NHS Business Services Authority oversight procedures.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","255314"
"http://data.parliament.uk/resources/1127201","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service. The Government fully supports the approach the National Institute for Health and Care Excellence and NHS England are adopting in the ongoing negotiations with Vertex Pharmaceuticals on access to their portfolio of cystic fibrosis medicines.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:22:48.393Z","http://data.parliament.uk/resources/1127201/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127201/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the ongoing negotiations between the NHS and Vertex pharmaceuticals on the price of cystic fibrosis drug Orkambi, if he will set out the priorities for the UK's delegation to the World Health Assembly, 21-26 May 2019; and if they will support the Italian Government's proposed resolution to  improve the transparency of markets for drugs, vaccines and other health-related technologies to strengthen states positions when negotiating drug prices with industry.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","255358"
"http://data.parliament.uk/resources/1127214","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255381 ; 255382","2019-05-21T16:12:54.06Z","http://data.parliament.uk/resources/1127214/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127214/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will withdraw its support for suggested amendments to remove every mention of high prices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255380"
"http://data.parliament.uk/resources/1127215","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255382","2019-05-21T16:12:54.12Z","http://data.parliament.uk/resources/1127215/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127215/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will take steps to help ensure that the recommendation to member states calls for mandatory rather than voluntary measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255381"
