"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/845551","Cabinet Office","true","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-02-26T10:37:09.93Z","2018-03-02T10:45:19.893Z","http://data.parliament.uk/resources/845551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer","PQ128523_ 128524 FINAL.pdf","UKSA Response ","http://data.parliament.uk/resources/845551/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","PQ128523_ 128524 holding.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Mothers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of mothers in England with a child aged under five are in full-time work.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128523"
"http://data.parliament.uk/resources/845552","Cabinet Office","false","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","128523","2018-02-26T10:37:11.397Z",,"http://data.parliament.uk/resources/845552/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845552/answer","PQ128523_ 128524 holding.pdf","UKSA Response ","http://data.parliament.uk/resources/845552/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-02-20","Lone Parents: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of single parents in England with a child aged under five are in full-time employment.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128524"
"http://data.parliament.uk/resources/802136","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117609","2017-12-13T14:29:11.527Z",,"http://data.parliament.uk/resources/802136/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802136/answer",,,"http://data.parliament.uk/resources/802136/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Ministerial Statement of 16 November 2017, HCWS 258, on social care, what the timetable is to (a) publish recommendations and (b) bring forward legislative proposals as a result of the Green Paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117823"
"http://data.parliament.uk/resources/801049","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117609 ; 117823","2017-12-13T14:29:11.383Z",,"http://data.parliament.uk/resources/801049/answer","Biography information for Damian Green","http://data.parliament.uk/resources/801049/answer",,,"http://data.parliament.uk/resources/801049/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 16 November 2017, HCWS 258 on social care, whether the proposed green paper will specifically cover social care services received by working-age and non-working age people affected by dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117608"
"http://data.parliament.uk/resources/801050","Cabinet Office","false","2017-12-13","<p>The government has committed to publishing a Green Paper by summer recess 2018 presenting proposals to reform care and support for older people, and to a parallel programme of work, led jointly by the Department of Health and the Department for Communities and Local Government, which will focus on issues specific to working-age adults with care needs. Further details will be set out nearer the time.</p><p> </p><p>Our vision for care must incorporate not only social care, but the wider networks of support which help people to live independently, including those with dementia.</p><p> </p><p>We are clear that no-one, including people living with dementia, should have to stay in hospital longer than necessary, and we will put forward proposals in the Green Paper to ensure that our care and support system is sustainable in the long term and that people receive the services they need in the most appropriate setting for them.</p><p> </p><p>We have made additional funding available of £2 billion over the next 3 years to allow councils to support more people and sustain a diverse care market. The additional funding is supplemented with targeted measures to help ensure that those areas facing the greatest challenges make rapid improvement, including in reducing delayed transfers of care between NHS and care and support services. Nationally, there are more than 1000 extra beds freed up since February, following local efforts by local authorities and the NHS to reduce delays in transfers of care. We are pleased that we have reversed the trend with delays back down to levels last seen in summer 2016. We know from those areas that have made improvements that maintaining a constant focus and applying an unswerving commitment to ensuring individuals receive the care they need in the right setting can rapidly bring down delayed transfers of care.</p>","Ashford","Damian Green","117608 ; 117823","2017-12-13T14:29:11.463Z",,"http://data.parliament.uk/resources/801050/answer","Biography information for Damian Green","http://data.parliament.uk/resources/801050/answer",,,"http://data.parliament.uk/resources/801050/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Dementia","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Written Statement of 16 November 2017, HCWS 258 on social care, if he will ensure that the reasons for delayed transfers of care relating to people affected by dementia are included as part of the proposed green paper.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117609"
"http://data.parliament.uk/resources/801051","Cabinet Office","false","2018-02-27","<p>The Government’s strategy for children’s social care was set out in ‘Putting Children First’, published in July 2016. A copy is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/554573/Putting_children_first_delivering_vision_excellent_childrens_social_care.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/554573/Putting_children_first_delivering_vision_excellent_childrens_social_care.pdf</a></p><p> </p><p>In July 2016, the Government set out its commitment to everyone at the end of life in the Government response to the independent Review of Choice in End of Life Care. Our commitment on end of life care set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality and personalisation a reality for all, both adults and children, and to end variation in end of life care across the health system by 2020. On 21 September 2017 we published ‘One year on: the Government response to the review of choice in end of life care’ setting out the good progress made in delivering this over the first year.</p><p> </p>","Aylesbury","Mr David Lidington",,"2018-02-27T10:59:42.067Z",,"http://data.parliament.uk/resources/801051/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/801051/answer",,,"http://data.parliament.uk/resources/801051/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-05","Social Services: Children","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Ministerial Statement of 16 November 2017, HCWS 258 on social care, whether the Government plans to bring forward proposals on the future of children’s social care and services for children who need palliative care.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117610"
"http://data.parliament.uk/resources/757043","Cabinet Office","false","2017-09-07","<p>I refer the hon. Member to the reply I gave her on Tuesday 4 July 2017, Official Report, column 1153.</p>","Ashford","Damian Green","8161","2017-09-07T15:05:39.123Z",,"http://data.parliament.uk/resources/757043/answer","Biography information for Damian Green","http://data.parliament.uk/resources/757043/answer",,,"http://data.parliament.uk/resources/757043/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-09-04","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2017 to Question 1153, on social services, what steps he is taking to ensure that the consultation into social care will review the views of people who have children with palliative care needs.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","8160"
"http://data.parliament.uk/resources/757044","Cabinet Office","false","2017-09-07","<p>I refer the hon. Member to the reply I gave her on Tuesday 4 July 2017, Official Report, column 1153.</p>","Ashford","Damian Green","8160","2017-09-07T15:05:39.187Z",,"http://data.parliament.uk/resources/757044/answer","Biography information for Damian Green","http://data.parliament.uk/resources/757044/answer",,,"http://data.parliament.uk/resources/757044/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-09-04","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2017 to Question 1153, on social services, whether the consultation on social care will include children's social care.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","8161"
"http://data.parliament.uk/resources/753360","Cabinet Office","false","2017-09-05","<p>The Government is committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p>The Prime Minister has been clear that there will be a full and open engagement on the issues, and that people will have opportunities to put forward their views. The Government wants to hear a range of views to inform its approach, in particular from those using services and their carers, as well as from members of the public, representative groups, commissioners and providers of services.</p><p> </p>","Ashford","Damian Green",,"2017-09-05T12:54:12.343Z",,"http://data.parliament.uk/resources/753360/answer","Biography information for Damian Green","http://data.parliament.uk/resources/753360/answer",,,"http://data.parliament.uk/resources/753360/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-07-18","Social Services","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2017 to Question 1153 on social services, what steps he is taking to ensure that the consultation into social care will receive the views of those with dementia and carers of people with dementia.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","5725"
