"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1184225/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
"http://data.parliament.uk/resources/1167169","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:30:25.493Z","http://data.parliament.uk/resources/1167169/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167169/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167169/answer/previousversion/3781","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to create a new consumer regulator for social housing with powers for monitoring and enforcement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","7085"
"http://data.parliament.uk/resources/1166719","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6249 ; 6250","2019-10-31T16:23:42.907Z","http://data.parliament.uk/resources/1166719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166719/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to limit the use of isolation booths in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6248"
"http://data.parliament.uk/resources/1166721","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6250","2019-10-31T16:23:42.953Z","http://data.parliament.uk/resources/1166721/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166721/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to collect information on the use of isolation booths by schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6249"
"http://data.parliament.uk/resources/1166723","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6249","2019-10-31T16:23:43Z","http://data.parliament.uk/resources/1166723/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166723/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the use of isolation booths in schools in each of the last five years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6250"
"http://data.parliament.uk/resources/1166730","Department for Education","false","2019-10-31","<p>The information requested is not held centrally, on the number of pupils who use medication to treat behavioural issues.</p><p> </p><p>The Government is committed to pupils with medical conditions being properly supported at school so that they have full access to education.</p><p> </p><p>In 2014, the Government introduced a new duty on schools to support pupils with all medical conditions and has published statutory guidance on this for schools and others. The guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p> </p><p>In June 2014, the Department issued non-statutory advice on mental health and behaviour to help schools identify underlying mental health problems in young people, which can be found here: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a> .</p><p> </p><p>The advice clarifies the responsibility of the school, outlines what they can do and how to support a child or young person whose behaviour may be related to an unmet mental health need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","6252","2019-10-31T14:12:35.447Z","http://data.parliament.uk/resources/1166730/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166730/answer",,,,,"60","Education","Education","2019-10-28","Children: Behaviour Disorders","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the trend in the level of use of medication to treat behavioural issues in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6251"
"http://data.parliament.uk/resources/1166735","Department for Education","false","2019-10-31","<p>The information requested is not held centrally, on the number of pupils who use medication to treat behavioural issues.</p><p> </p><p>The Government is committed to pupils with medical conditions being properly supported at school so that they have full access to education.</p><p> </p><p>In 2014, the Government introduced a new duty on schools to support pupils with all medical conditions and has published statutory guidance on this for schools and others. The guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p> </p><p>In June 2014, the Department issued non-statutory advice on mental health and behaviour to help schools identify underlying mental health problems in young people, which can be found here: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a> .</p><p> </p><p>The advice clarifies the responsibility of the school, outlines what they can do and how to support a child or young person whose behaviour may be related to an unmet mental health need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","6251","2019-10-31T14:12:35.51Z","http://data.parliament.uk/resources/1166735/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166735/answer",,,,,"60","Education","Education","2019-10-28","Children: Behaviour Disorders","1","House of Commons","To ask the Secretary of State for Education, if he will publish the guidance his Department issues to schools on the use of medication prescribed to children to treat behavioural issues.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6252"
"http://data.parliament.uk/resources/1166778","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>I have asked the Office for Product Safety and Standards (OPSS) to compile a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data around noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals.</p><p> </p><p>The aim of the evidence base is to build a full picture of the data around fireworks in order to identify the key issues and what action - if any - is appropriate.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T09:40:30.513Z","http://data.parliament.uk/resources/1166778/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1166778/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of restricting firework use to (a) licensed public displays at certain times of year and (b) organised events.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6253"
"http://data.parliament.uk/resources/1166802","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government no longer has a funding relationship with the Coalfields Regeneration Trust (CRT), as our final investment into the organisation from 2010 to 2015 was designed to assist it to become self-sustaining. This will support the CRT to respond to needs and opportunities in coalfield communities at a local level.</p><p>At the heart of the government’s commitment to places is recognising the crucial role of local leadership – such as the CRT - in directing investment to the priorities of their communities. In England, we have empowered communities to take decisions over investment by devolving over £9 billion of funding to Local Enterprise Partnerships (LEP) between 2015 and 2021. We have also agreed nine devolution deals with core cities across England and introduced eight metro mayors. Furthermore, we have worked with devolved administrations and local partners throughout Scotland, Wales and Northern Ireland to negotiate ambitious City and Growth deals, creating strong partnerships to deliver investment throughout the UK.</p><p>We support organisations such as the CRT to discuss funding proposals with the relevant LEPs and Mayoral Combined Authorities, including for the forthcoming UK Shared Prosperity Fund (UKSPF). Wider responsibility for regeneration in coalfield communities in Northern Ireland, Wales and Scotland is a responsibility largely devolved to the governments of those nations.</p><p>Final decisions on the overall quantum for the UKSPF will be made at a multi-annual Spending Review.</p>","Rossendale and Darwen","Jake Berry","6259","2019-11-05T11:37:24.987Z","http://data.parliament.uk/resources/1166802/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1166802/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that the UK Shared Prosperity Fund for former coalfields and other less prosperous parts of the country has at least the same value as the EU funds it is planned to replace.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6254"
