"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253275","Ministry of Justice","false","2020-11-23","<p>As an essential public service, Cafcass continues to work hard to maintain its service to children and families during very challenging circumstances. This is a tribute to its leadership and staff at all levels.</p><p> </p><p>At the beginning of the first national lockdown, Cafcass closed all its offices to the public and conducted its work with children, families and the family courts remotely and continued as far as possible to file welfare reports, attend remote hearings and progress cases accordingly. In the summer, Cafcass published protocols setting out how and when its staff attend court in person and on the use of remote video technology and in-person visits to speak with children in their home, in outside spaces such as parks, or at a re-opened Cafcass office from late July.</p><p> </p><p>On 17 November Cafcass published new guidance setting out its approach to working with children and families during the ongoing Covid 19 pandemic. It is Cafcass’ priority to see children and families in person when it is in their best interest to do so, and this will depend on the particular circumstances in each case. From the end of November all Cafcass offices and touchdown locations will be open to provide Covid-secure places to work and to meet children and families while keeping safe. Cafcass will continue to review and ensure that all these measures are in accordance with government and public health guidance.</p><p> </p><p>In terms of the impact of remote hearings on Cafcass, research by the Nuffield Family Justice Observatory published in October shows that most professionals, including Cafcass staff, feel that overall the courts are now working more effectively and that there are even some benefits from remote working. However, the report also highlights some areas of concern that need to be addressed. There are clearly circumstances where more support is required to enable parents and young people to take part in remote hearings effectively, and this is under consideration by the senior family judiciary.</p><p> </p><p>Cafcass continues to experience high levels of demand for its services while managing a rise in the number of open cases due to a reduction in case disposals. The Ministry of Justice has allocated an additional £3.4m this year to help Cafcass meet these challenges. Cafcass has put in place a protocol to enable it, where necessary, to prioritise cases in local service areas so that it can continue to meet the needs of the most vulnerable children and families.</p>","Cheltenham","Alex Chalk","117324","2020-11-23T15:33:55.9Z","http://data.parliament.uk/resources/1253275/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1253275/answer",,,,,"54","Justice","Justice","2020-11-18","CAFCASS: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the covid-19 outbreak on the effectiveness of the Children and Family Court Advisory and Support Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117323"
"http://data.parliament.uk/resources/1253277","Ministry of Justice","false","2020-11-23","<p>As an essential public service, Cafcass continues to work hard to maintain its service to children and families during very challenging circumstances. This is a tribute to its leadership and staff at all levels.</p><p> </p><p>At the beginning of the first national lockdown, Cafcass closed all its offices to the public and conducted its work with children, families and the family courts remotely and continued as far as possible to file welfare reports, attend remote hearings and progress cases accordingly. In the summer, Cafcass published protocols setting out how and when its staff attend court in person and on the use of remote video technology and in-person visits to speak with children in their home, in outside spaces such as parks, or at a re-opened Cafcass office from late July.</p><p> </p><p>On 17 November Cafcass published new guidance setting out its approach to working with children and families during the ongoing Covid 19 pandemic. It is Cafcass’ priority to see children and families in person when it is in their best interest to do so, and this will depend on the particular circumstances in each case. From the end of November all Cafcass offices and touchdown locations will be open to provide Covid-secure places to work and to meet children and families while keeping safe. Cafcass will continue to review and ensure that all these measures are in accordance with government and public health guidance.</p><p> </p><p>In terms of the impact of remote hearings on Cafcass, research by the Nuffield Family Justice Observatory published in October shows that most professionals, including Cafcass staff, feel that overall the courts are now working more effectively and that there are even some benefits from remote working. However, the report also highlights some areas of concern that need to be addressed. There are clearly circumstances where more support is required to enable parents and young people to take part in remote hearings effectively, and this is under consideration by the senior family judiciary.</p><p> </p><p>Cafcass continues to experience high levels of demand for its services while managing a rise in the number of open cases due to a reduction in case disposals. The Ministry of Justice has allocated an additional £3.4m this year to help Cafcass meet these challenges. Cafcass has put in place a protocol to enable it, where necessary, to prioritise cases in local service areas so that it can continue to meet the needs of the most vulnerable children and families.</p>","Cheltenham","Alex Chalk","117323","2020-11-23T15:33:55.953Z","http://data.parliament.uk/resources/1253277/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1253277/answer",,,,,"54","Justice","Justice","2020-11-18","CAFCASS: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what additional resources he has allocated to the Children and Family Court Advisory and Support Service during the covid-19 outbreak.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117324"
"http://data.parliament.uk/resources/1253278","Ministry of Justice","false","2020-11-23","<p>The Ministry of Justice is in discussion with the Treasury about the department’s overall settlement, including funding for Cafcass in 2021/22. No decisions have yet been made.</p><p> </p><p>Cafcass when established in 2001 was the responsibility of the Lord Chancellor’s Department. That responsibility transferred to the former Department for Education and Science in 2004 before transferring in 2014 to the Ministry of Justice. The Government’s assessment in 2014 was that the work Cafcass does in supporting vulnerable children, and ensuring their voice is heard in court proceedings, is essential and that bringing Cafcass into the Ministry of Justice would be of great benefit to the family justice system.</p><p> </p><p>There is no evidence that a further transfer of responsibility for Cafcass is necessary, nor that it would have any benefits. Indeed, it would likely be an unhelpful distraction. The Ministry of Justice works closely with the Department for Education in relation to Cafcass and the role of local authority children’s services in public law children proceedings. Ministers in both departments have oversight of the performance of the wider family justice system and agree key priorities through the national Family Justice Board.</p>","Cheltenham","Alex Chalk","117327","2020-11-23T15:39:11.033Z","http://data.parliament.uk/resources/1253278/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1253278/answer",,,,,"54","Justice","Justice","2020-11-18","CAFCASS: Finance","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the amount of funding required to maintain the effectiveness of the Children and Family Court Advisory and Support Service over the next 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117325"
"http://data.parliament.uk/resources/1253279","Ministry of Justice","false","2020-11-23","<p>The Ministry of Justice monitors the effectiveness of Cafcass thorough a partnership relationship which includes regular contact between Departmental officials and senior Cafcass executives. The Ministry of Justice is represented on a weekly Programme Board held by Cafcass to monitor the effect of the Covid-19 pandemic on its performance, staff and users. The Permanent Secretary, as Principal Accounting Officer, has also been in regular communication with the Chief Executive and Chair of Cafcass to discuss how services to users can be effectively maintained, and how Cafcass staff are being supported, during current restrictions. Ministers have oversight of the performance of the wider family justice system and agree key priorities through the national Family Justice Board which includes Cafcass and relevant stakeholders in the family justice area.</p><p>Cafcass, as an Arms’ Length Body (ALB) of the MoJ, employs and regulates relations with its staff independently of the Ministry of Justice. As an ALB, discussions with trade union representatives are a matter for Cafcass only.</p>","Cheltenham","Alex Chalk",,"2020-11-23T15:43:21.57Z","http://data.parliament.uk/resources/1253279/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1253279/answer",,,,,"54","Justice","Justice","2020-11-18","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the Children and Family Court Advisory and Support Service (a) management, (b) staff, (c) trade union representatives, (d) users and (e) other stakeholders on maintaining the effectiveness of that service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117326"
"http://data.parliament.uk/resources/1253280","Ministry of Justice","false","2020-11-23","<p>The Ministry of Justice is in discussion with the Treasury about the department’s overall settlement, including funding for Cafcass in 2021/22. No decisions have yet been made.</p><p> </p><p>Cafcass when established in 2001 was the responsibility of the Lord Chancellor’s Department. That responsibility transferred to the former Department for Education and Science in 2004 before transferring in 2014 to the Ministry of Justice. The Government’s assessment in 2014 was that the work Cafcass does in supporting vulnerable children, and ensuring their voice is heard in court proceedings, is essential and that bringing Cafcass into the Ministry of Justice would be of great benefit to the family justice system.</p><p> </p><p>There is no evidence that a further transfer of responsibility for Cafcass is necessary, nor that it would have any benefits. Indeed, it would likely be an unhelpful distraction. The Ministry of Justice works closely with the Department for Education in relation to Cafcass and the role of local authority children’s services in public law children proceedings. Ministers in both departments have oversight of the performance of the wider family justice system and agree key priorities through the national Family Justice Board.</p>","Cheltenham","Alex Chalk","117325","2020-11-23T15:39:11.093Z","http://data.parliament.uk/resources/1253280/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1253280/answer",,,,,"54","Justice","Justice","2020-11-18","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of moving responsibility for the Children and Family Court Advisory and Support Service to the Department for Education on the effectiveness of that service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117327"
"http://data.parliament.uk/resources/1252771","Department for Transport","false","2020-11-23","<p>Data for vehicle purchases are not available. However, the following table shows the number of battery electric cars registered for the first time in the UK, by NUTS 1 region, during the first 6 months of 2020.</p><p> </p><p>Data covering all of 2020 are scheduled to be published in April 2021.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NUTS 1 Code</p></td><td><p>NUTS 1 Region</p></td><td><p>New registrations of battery electric cars</p></td></tr><tr><td><p>UK</p></td><td><p>United Kingdom*</p></td><td><p>31,047</p></td></tr><tr><td><p>UKC</p></td><td><p>North East</p></td><td><p>427</p></td></tr><tr><td><p>UKD</p></td><td><p>North West</p></td><td><p>1,250</p></td></tr><tr><td><p>UKE</p></td><td><p>Yorkshire and The Humber</p></td><td><p>3,617</p></td></tr><tr><td><p>UKF</p></td><td><p>East Midlands</p></td><td><p>1,318</p></td></tr><tr><td><p>UKG</p></td><td><p>West Midlands</p></td><td><p>3,983</p></td></tr><tr><td><p>UKH</p></td><td><p>East of England</p></td><td><p>2,901</p></td></tr><tr><td><p>UKI</p></td><td><p>London</p></td><td><p>2,398</p></td></tr><tr><td><p>UKJ</p></td><td><p>South East</p></td><td><p>7,165</p></td></tr><tr><td><p>UKK</p></td><td><p>South West</p></td><td><p>5,041</p></td></tr><tr><td><p>UKL</p></td><td><p>Wales</p></td><td><p>946</p></td></tr><tr><td><p>UKM</p></td><td><p>Scotland</p></td><td><p>1,658</p></td></tr><tr><td><p>UKN</p></td><td><p>Northern Ireland</p></td><td><p>339</p></td></tr></tbody></table><p> </p><p>* The UK total includes 4 new registrations that could not be assigned a region due to an incomplete or invalid postcode.</p><p> </p>","Redditch","Rachel Maclean",,"2020-11-23T16:51:34.037Z","http://data.parliament.uk/resources/1252771/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1252771/answer",,,,,"27","Transport","Transport","2020-11-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, how many electric cars have been purchased in each NUTS region in 2020.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","116607"
"http://data.parliament.uk/resources/1251792","Home Office","false","2020-11-18","<p>It is not appropriate for me to comment on individual cases.</p><p>The Home Office has no published data to answer this question. The information is not readily available nor held centrally and could only be obtained at disproportionate cost.</p>","Torbay","Kevin Foster",,"2020-11-18T14:24:52.83Z","http://data.parliament.uk/resources/1251792/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1251792/answer",,,,,"1","Home Office","Home Office","2020-11-12","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on Farrukh Sair and his application for indefinite leave to remain; and what estimate she has made of the number of NHS workers who have been refused indefinite leave to remain in the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","114984"
"http://data.parliament.uk/resources/1251823","Ministry of Justice","false","2020-11-17","<p>I refer the Hon. Member to the previous response to PQ 111584.</p><p> </p><p>Offenders who fail to comply with the requirements of their orders can be returned to court for breach of their community orders. As a sanction, the courts can then amend the CO so as to impose more onerous requirements or revoke the order and resentence. In some instances, where an offender has breached his community order, a magistrates court may commit him to custody until he can be brought or appear before the Crown Court.</p><p> </p><p>Information relating to the number of offenders who are committed to custody for breaching a CO could only be obtained at a disproportionate cost.</p>","Croydon South","Chris Philp",,"2020-11-17T17:18:51.78Z","http://data.parliament.uk/resources/1251823/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1251823/answer",,,,,"54","Justice","Justice","2020-11-12","Remand in Custody: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 November 2020 to Question 111584 on Remand in Custody: Community Orders, how many people are on remand for breach of community orders, by nationality.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","114985"
"http://data.parliament.uk/resources/1250875","Department of Health and Social Care","false","2020-11-23","<p>Our priority is to ensure that patients continue to have access to the medicines they need. We continue to work closely with industry, the National Health Service and others in the supply chain to deliver the shared goal of continuity of safe patient care by mitigating any potential disruption to supply into the United Kingdom of medicines at the end of the transition period.</p><p>As set out in a letter from the Department to industry of 3 August, we are implementing a multi-layered approach, that involves asking suppliers of medicines and medical products to the UK from or via the European Union to get trader ready, reroute their supply chains away from any potential disruption and stockpile to a target level of six weeks on UK soil where this is possible. The letter is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/letter-to-medicines-and-medical-products-suppliers-3-august-2020/letter-to-medicine-suppliers-3-august-2020" target="_blank">https://www.gov.uk/government/publications/letter-to-medicines-and-medical-products-suppliers-3-august-2020/letter-to-medicine-suppliers-3-august-2020</a></p>","Bury St Edmunds","Jo Churchill",,"2020-11-23T16:08:50.75Z","http://data.parliament.uk/resources/1250875/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1250875/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1250875/answer/previousversion/61614","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-11","Drugs: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help enable the unhindered movement of medicinal drugs from EU countries into the UK after the end of the transition period.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","114275"
"http://data.parliament.uk/resources/1250072","Department for Business, Energy and Industrial Strategy","false","2020-11-11","<p>The Intellectual Property Office (IPO) is developing plans to run a pilot public awareness campaign focussing on counterfeit goods in the beauty and hygiene sector in 2021. If successful, the IPO will consider further campaigns for other product sectors such as counterfeit electrical products.</p>","Derby North","Amanda Solloway",,"2020-11-11T17:13:49.817Z","http://data.parliament.uk/resources/1250072/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1250072/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-06","Counterfeit Manufacturing: Electronic Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of a public information campaign aimed at raising awareness about the risks posed by counterfeit electrical products.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","91905"
