"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006038","Home Office","false","2018-12-21","<p>Our enforcement policy is founded on the expectation that those with no right to be in the United Kingdom should return home. We expect such persons to leave voluntarily but where they do not, we will seek to enforce their departure.</p><p>Individuals may raise Article 8 human rights grounds why they should not be removed from the UK and this must be considered, including their age on arrival in the UK and the length of time spent in the UK if that is part of their claim.</p><p>There is a right of appeal against an adverse decision. Returns are only enforced where both the Home Office and the courts are satisfied that an individual has no right to remain in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:15:34.447Z","http://data.parliament.uk/resources/1006038/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006038/answer",,,"1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department last returned a person to an overseas country that the individual had not resided in since they were aged four years old or younger.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190741"
"http://data.parliament.uk/resources/1006039","Home Office","false","2018-11-19","<p>The deportation of a foreign criminal is subject to the UK’s obligations under the ECHR and the Refugee Convention. Where an Article 8 claim is made, consideration is given to the public interest in deportation to determine if it is outweighed by a foreign criminal’s private or family life. The more serious the offence committed by a foreign criminal the greater the public interest in deportation.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of less than four years, the public interest requires deportation unless the exceptions to deportation, set out in paragraphs 399 and 399A of the Immigration Rules, are met.</p><p>In the case of a foreign criminal sentenced to a period of imprisonment of at least four years, the public interest requires deportation except where there are very compelling circumstances.</p><p> </p><p>The Article 8 public interest considerations were approved by Parliament during the passage of the Immigration Act 2014.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:47:26.623Z","http://data.parliament.uk/resources/1006039/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006039/answer",,,"1","Home Office","Home Office","2018-11-13","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what advice his Department has received related to the policy and practice of the removal to another country of a person who last lived there as a young child.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","190742"
"http://data.parliament.uk/resources/988490","Home Office","false","2018-10-18","<p>Information on the number of people that have been returned from the UK by nationality, is available in table rt_05 (returns data tables, volume 5) in ‘Immigration Statistics, year ending June 2018’, available from the GOV.uk website at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734186/returns5-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734186/returns5-jun-2018-tables.ods</a></p><p>Unfortunately the table is too wide to include in the body of the answer; therefore it is attached.</p>",,"Baroness Williams of Trafford",,"2018-10-18T14:38:20.78Z","http://data.parliament.uk/resources/988490/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/988490/answer","Copy of HL 10689 table_v3.xlsx","Table HL10689","1","Home Office","Home Office","2018-10-15","Deportation","2","House of Lords","To ask Her Majesty's Government how many immigrants were removed in (1) 2010, (2) 2014, and (3) 2017 to (a) Somalia, (b) Afghanistan, and (c) the Democratic Republic of the Congo.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL10689"
"http://data.parliament.uk/resources/938084","Home Office","false","2018-07-24","<p>Information on the number of people that have been returned from the UK on an annual basis by age group, is available in table rt_03 (returns data tables, volume 2) in ‘Immigration Statistics, year ending March 2018’, available from the GOV.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709311/returns2-mar-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709311/returns2-mar-2018-tables.ods</a></p>",,"Baroness Williams of Trafford",,"2018-07-24T16:05:37.773Z","http://data.parliament.uk/resources/938084/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/938084/answer","rt_03 Returns 2 - March 2018 - Table.xlsx","rt_03 Returns 2 - March 2018 - Table ","1","Home Office","Home Office","2018-07-10","Deportation","2","House of Lords","To ask Her Majesty's Government how many people in each age group forced to leave the UK for immigration reasons in the last five years were (1) under 19 years old, (2) between 19 and 30 years old, (3) between 31 and 60 years old, and (4) over 60 years old.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL9388"
"http://data.parliament.uk/resources/932346","Home Office","false","2018-07-12","<p>To collate and supply the infomation requested would exceed the disproportionate cost threshold.</p><p>The nearest approximation the number of bonuses and how those work, for staff working in Immigration Enforcement and its predecessor UK Border Agency was set out in a letter dated 25 June 2018 from the Home Office Permanent Secretary to Rt Hon Yvette Cooper MP. A copy of that letter was deposited in the Library, and I am arranging for Lord Bassam of Brighton to receive a copy.</p>",,"Baroness Williams of Trafford",,"2018-07-12T16:02:34.59Z","http://data.parliament.uk/resources/932346/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/932346/answer",,,"1","Home Office","Home Office","2018-06-28","Deportation","2","House of Lords","To ask Her Majesty's Government how many Home Office officials received a bonus payment for securing immigration removals in the period 2012 to 2017.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL9058"
"http://data.parliament.uk/resources/914940","Home Office","false","2018-06-06","<p>The table below shows the number of charter flights by country of destination between December 2017 and May 2018. These individual charter flight returns operations consisted of both deportation cases and of those being removed.</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>December 2017</strong></p></td><td><p><strong>January 2018</strong></p></td><td><p><strong>February 2018</strong></p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>April 2018</strong></p></td><td><p><strong>May 2018</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Jamaica</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>India</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>Bangladesh</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>China</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Nigeria*</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>4</strong></p></td></tr></tbody></table><p>*Charter operated to Nigeria and Ghana.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-06T10:45:06.773Z","http://data.parliament.uk/resources/914940/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/914940/answer",,,"1","Home Office","Home Office","2018-06-01","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) deportation and (b) removal flights were chartered by his Department to (i) Jamaica, (ii) India, (iii) Pakistan, (iv) Bangladesh, (v) China and (vi) Nigeria in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","148816"
"http://data.parliament.uk/resources/911230","Home Office","false","2018-06-22","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p><p>The Home Secretary has committed to regularly updating the Home Affairs Select Committee on the results of the Department's review of all removals and immigration detentions, dating back to 2002, of Caribbean nationals now aged over 45 (i.e. born before 1.1.73), to establish whether any could have entered the UK prior to 1973 and therefore might be protected by the 1971 Act.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","147988 ; 147989","2018-06-22T11:53:49.307Z","http://data.parliament.uk/resources/911230/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/911230/answer",,,"1","Home Office","Home Office","2018-05-24","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who were resident in Ipswich constituency have been deported from the UK since 2011.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","147987"
"http://data.parliament.uk/resources/910305","Home Office","false","2018-06-04","<p>The table below shows the total costs of public expense removals in 2015/16 and 2016/17 which includes; charter flight costs, scheduled flights ticketing costs, ticket contract management costs and other administrative costs (including the costs of cancelled flights). These costs also cover the ticketing costs for overseas security escorts.</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Scheduled </strong><strong>Flights</strong> <strong>(£</strong><strong> million) </strong></p></td><td><p><strong>Charter Flight</strong><strong>s</strong> <strong>(£</strong><strong> million)</strong></p></td><td><p><strong>Net Total </strong> <strong>(£</strong><strong> Million )</strong></p></td></tr><tr><td><p><strong>2015-2016 </strong></p></td><td><p>£17.3</p></td><td><p>£9.1</p></td><td><p>£26.4</p></td></tr><tr><td><p><strong>2016-2017 </strong></p></td><td><p>£17.0</p></td><td><p>£8.6</p></td><td><p>£25.6</p></td></tr></tbody></table><p> </p><p>By precedent, we do not release data for 2017-18 until the Home Office accounts have been finalised, audited by the National Audit Office, and laid before Parliament.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-04T16:35:07.783Z","http://data.parliament.uk/resources/910305/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/910305/answer",,,"1","Home Office","Home Office","2018-05-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department spent on (a) chartered and (b) commercial flights to (i) remove and (ii) deport people from the UK in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147451"
"http://data.parliament.uk/resources/910306","Home Office","false","2018-06-04","<p>The table below shows the number of returns by charter flights. This data is not available broken down by “removed” and “deported”.</p><table><tbody><tr><td><p><strong>2015-2016</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Pakistan</p></td><td><p>14</p></td><td><p>671</p></td></tr><tr><td><p>Afghanistan</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>6</p></td><td><p>308</p></td></tr><tr><td><p>Morocco</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>720</p></td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>37</strong></p></td><td><p><strong>1711</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2016-2017</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>744</p></td></tr><tr><td><p>Pakistan</p></td><td><p>12</p></td><td><p>467</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>6</p></td><td><p>271</p></td></tr><tr><td><p>Jamaica</p></td><td><p>2</p></td><td><p>74</p></td></tr><tr><td><p>Germany</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p><strong>Total :</strong></p></td><td><p><strong>37</strong></p></td><td><p><strong>1599</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2017-2018</strong></p></td><td><p><strong>Number of charter flights</strong></p></td><td><p><strong>Returns</strong></p></td></tr><tr><td><p>Albania</p></td><td><p>15</p></td><td><p>645</p></td></tr><tr><td><p>Pakistan</p></td><td><p>11</p></td><td><p>441</p></td></tr><tr><td><p>Nigeria and Ghana</p></td><td><p>7</p></td><td><p>297</p></td></tr><tr><td><p>Nigeria only</p></td><td><p>1</p></td><td><p>36</p></td></tr><tr><td><p>France, Switzerland and Bulgaria</p></td><td><p>1</p></td><td><p>24</p></td></tr><tr><td><p>France, Austria and Bulgaria</p></td><td><p>1</p></td><td><p>23</p></td></tr><tr><td><p>France and Bulgaria</p></td><td><p>1</p></td><td><p>22</p></td></tr><tr><td><p>Germany</p></td><td><p>3</p></td><td><p>77</p></td></tr><tr><td><p><strong>Total :</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>1565</strong></p></td></tr></tbody></table><p> </p><p>The Home Office charter flights to a number of European countries. This is to transfer asylum seekers whose claims have been considered in line with the Dublin Regulation, or who are beneficiaries of international protection in another safe EU Member State.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-04T16:37:03.977Z","http://data.parliament.uk/resources/910306/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/910306/answer",,,"1","Home Office","Home Office","2018-05-23","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many chartered flights were used to (a) deport and (b) remove people from the UK by destination in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","147452"
"http://data.parliament.uk/resources/909370","Home Office","false","2018-05-25","<p>The majority of enforced immigration returns are undertaken using scheduled flights alongside fare-paying passengers. Charter flight operations are an important means to return Foreign National Offenders and others without a right to remain in the UK where there are limited scheduled routes or where there could potentially be more disruptive immigration offenders.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-25T13:44:51.74Z","http://data.parliament.uk/resources/909370/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/909370/answer",,,"1","Home Office","Home Office","2018-05-22","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to suspend or discontinue deportation charter flights.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","146700"
