"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew","2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128515/answer",,,"11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1128516","Ministry of Defence","false","2019-06-05","<p>Prior to the introduction of an electronic based HR system in 2006, departmental records on the detail of secondments were paper based. To identify anyone seconded to IMS would involve searching thousands of records and therefore the information could be provided only at disproportionate cost. IMS Ltd records do not show any secondees from the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-06-05T14:59:28.363Z","http://data.parliament.uk/resources/1128516/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128516/answer",,,"11","Defence","Defence","2019-05-23","Ministry of Defence: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date the last official from his Department ended their secondment to IMS Ltd, a wholly owned government company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257788"
"http://data.parliament.uk/resources/1128520","Ministry of Defence","false","2019-06-05","<p>To maximise its commercial opportunities and provide it with services in support of effective delivery of its core business, the UK Hydrographic Office (UKHO) established some subsidiary companies that operated at arm's length from UKHO on behalf of the Secretary of State for Defence. Any such companies were wholly-owned by the Defence Secretary and came under the umbrella of Admiralty Holdings Limited (AHL). Their scope and number varied from time to time according to the opportunities that presented themselves and any changes requiring approval from the owner. AHL was operated on the owner's behalf by UKHO. All companies are currently dormant are therefore no longer active.</p>","Pudsey","Stuart Andrew","2019-06-05T15:02:14.313Z","http://data.parliament.uk/resources/1128520/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1128520/answer",,,"11","Defence","Defence","2019-05-23","Admiralty Holdings","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of Admiralty Holdings Ltd and its eight subsidiaries; and what that company's relationship is with her Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257789"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew","2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126476/answer",,,"11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew","2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125255/answer",,,"11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1125256","Ministry of Defence","false","2019-05-13","<p>The Department will always comply with any statutory procedures.</p>","Pudsey","Stuart Andrew","2019-05-13T16:50:34.247Z","http://data.parliament.uk/resources/1125256/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125256/answer",,,"11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to lay a statutory instrument before Parliament to seek approval for any payment that results from the contingent liabilities for IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252015"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew","2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124978/answer",,,"11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew","2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
