"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422677","Home Office","false","2015-10-28","<p>It is the role of directly elected local Police and Crime Commissioners to propose changes to local policing, not the Home Office. Any request from police forces to voluntarily merge would be considered where it is supported by a robust business case and has local consent.</p><p>It is not necessary for police forces to merge in order to become more efficient. Existing legislation places a strong duty on Chief Constables and Police and Crime Commissioners to collaborate in the interests of efficiency and effectiveness. Many are demonstrating that savings can be generated through collaboration without sacrificing local accountability and identity.</p>","Hemel Hempstead","Mike Penning",,"2015-10-28T15:23:01.02Z","http://data.parliament.uk/resources/422677/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/422677/answer",,,,,"1","Home Office","Home Office","2015-10-20","Police: Mergers","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on merging police forces in England.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","12588"
"http://data.parliament.uk/resources/422681","Home Office","false","2015-10-28","<p>I refer the Hon Member to the answers I gave to 5385 and 7247 on 13 July and 22 July 2015. We have also received correspondence from Members of Parliament on behalf of their constituents on this issue. The Home Office has not issued guidance to the police on this matter.</p>","Hemel Hempstead","Mike Penning",,"2015-10-28T15:24:55.627Z","http://data.parliament.uk/resources/422681/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/422681/answer",,,,,"1","Home Office","Home Office","2015-10-20","Abortion","1","House of Commons","To ask the Secretary of State for the Home Department, what recent (a) meetings and (b) correspondence she has had on the setting up of buffer zones around abortion clinics; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12603"
"http://data.parliament.uk/resources/422682","Home Office","false","2015-10-26","<p>The Government’s position on the medicinal value of cannabis remains unchanged and no discussions are planned. The Medicines and Healthcare products Regulatory Agency is open to considering marketing approval applications for further cannabis-based medicinal products.</p><p>The Home Office will continue to consider applications for Schedule 1 licences on their merits to enable trials of new medicines, subject to the appropriate ethical approvals where human trials are envisaged. The Misuse of Drugs Act 1971, and regulations made under the Act, continue to facilitate research in this area.</p>","Hemel Hempstead","Mike Penning",,"2015-10-26T16:28:50.057Z","http://data.parliament.uk/resources/422682/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/422682/answer",,,,,"1","Home Office","Home Office","2015-10-20","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Policing, Crime and Criminal Justice, of 12 October 2015, Official Report, columns 32-36, what discussions she has (a) had and (b) plans to have with (i) her counterparts in other Government Departments and (ii) the pharmaceutical industry on the medical evidence and research that exists on the use of cannabis for medical treatment; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","12635"
"http://data.parliament.uk/resources/422683","Home Office","false","2015-10-30","<p>Border Force has not deported anyone working in the Scottish Fishing Industry at public expense within the last 5 years.</p><p>Immigration Enforcement cannot estimate the cost of deporting people who moved to the UK to work in the Scottish fishing industry as to do so would involve a manual search of records which could only be conducted at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-30T13:57:21.723Z","http://data.parliament.uk/resources/422683/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/422683/answer",,,,,"1","Home Office","Home Office","2015-10-20","Migrant Workers: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of deporting people who moved to the UK planning to work in the Scottish fishing industry.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","12638"
"http://data.parliament.uk/resources/422294","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12458 ; 12459","2015-10-22T16:09:45.387Z","http://data.parliament.uk/resources/422294/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422294/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that adequate financial resources were allocated to investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12457"
"http://data.parliament.uk/resources/422296","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12459","2015-10-22T16:09:45.483Z","http://data.parliament.uk/resources/422296/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422296/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of funding for investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12458"
"http://data.parliament.uk/resources/422297","Home Office","false","2015-11-16","<p>The Government’s position on the Wilson Doctrine was set out by the Prime Minister in a written ministerial statement made on 4 November 2015.</p><p>As the Prime Minister made clear, the Wilson Doctrine has never been an absolute bar to the targeted interception of the communications of Members of Parliament or an exemption from the legal regime governing interception. The Doctrine recognised that there could be instances where interception might be necessary.</p><p>The Prime Minister announced that as matter of policy the PM will be consulted should there ever be a proposal to target any UK Parliamentarian’s communications under a warrant issued by a Secretary of State. This applies to Members of Parliament, members of the House of Lords, the Scottish Parliament, the Northern Ireland Assembly, the Welsh Assembly and UK members of the European Parliament. It applies to all activity authorised by a warrant issued by a Secretary of State: any instance of targeted interception and, electronic surveillance and equipment interference, when undertaken by the Security and Intelligence Agencies. This is in addition to the rigorous safeguards already in the Regulation of Investigatory Powers Act 2000 (RIPA) and the Code of Practice issued under it which set out a series of robust safeguards for any instance of interception.</p><p>It is long standing policy of successive Governments neither to confirm nor deny any specific activity by the Security and Intelligence Agencies. Under the Regulation of Investigatory Powers Act 2000 it is an offence for anyone to identify an individual interception warrant or an individual interception that takes place.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-11-16T17:34:08.657Z","http://data.parliament.uk/resources/422297/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/422297/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/422297/answer/previousversion/25173","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-10-19","Members: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Wilson Doctrine has been consistently applied to the communications of the hon. Member for Leeds North West; and whether that hon. Member or his staff have been subject to surveillance.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12374"
"http://data.parliament.uk/resources/422299","Home Office","false","2015-10-22","<p>A person who is in genuine need of international protection should not travel through a safe country in order to choose where to claim asylum. If we have evidence that asylum seekers, including Syrian nationals, are the responsibility of Ireland we will seek to return them under the Dublin Regulation. Similarly, if we have evidence that individuals claiming asylum in the UK have already been granted international protection by Ireland we will also seek to return them.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-22T16:31:14.113Z","http://data.parliament.uk/resources/422299/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/422299/answer",,,,,"1","Home Office","Home Office","2015-10-19","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to monitor the number of Syrians seeking refugee status who enter the UK from Ireland; and if she will make a statement.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","12384"
"http://data.parliament.uk/resources/422300","Home Office","false","2015-10-22","<p>The Home Office continues to work with other departments to ensure that the criteria for assessing an EU national’s right of residence in order, for example, to gain access to a public service or benefit is made in line with EU free movement law. This information may be recorded in line with the relevant local authorities’ processes.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-22T16:29:42.443Z","http://data.parliament.uk/resources/422300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/422300/answer",,,,,"1","Home Office","Home Office","2015-10-19","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that databases compiled by local authorities in respect of their regulatory functions can be used to ascertain whether non-UK EU citizens are legally exercising their rights under the Free Movement Directive; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12381"
"http://data.parliament.uk/resources/422307","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12458","2015-10-22T16:09:45.577Z","http://data.parliament.uk/resources/422307/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422307/answer",,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of resources allocated within the Metropolitan Police to investigate cases of historical child sexual abuse; and if she will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12459"
