"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly",,"2019-05-16T13:58:58.293Z","http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1126007/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
"http://data.parliament.uk/resources/1124175","Department for Exiting the European Union ","false","2019-05-15","<p>The Protocols and Annexes to the Treaty on European Union (TEU) and the Treaty on the Functioning of the European Union (TFEU) (as amended) “form an integral part thereof” as set out in Article 51 of the TEU i.e. they have the same legal status as the Treaties.</p><p>Joint or unilateral interpretative statements annexed to treaties are relevant to the interpretation of those treaties in accordance with article 31 of the Vienna Convention on the Law of Treaties and have binding legal force where they are accepted by the parties.</p><p>When Parliament approved the UK’s accession to the EU it approved accession to all existing EU Treaties as described in part 1 of Schedule 1 to the European Communities Act 1972. Thereafter, Parliament also approved all subsequent Treaties (including protocols or annexes thereto) amending the TEU or the TFEU as described in the definition of “the Treaties” or “the EU Treaties” set out in section 1(2) of the European Communities Act 1972.</p><p> </p>","Braintree","James Cleverly",,"2019-05-15T14:28:14.247Z","http://data.parliament.uk/resources/1124175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1124175/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-01","European Union: Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the protocols or joint interpretive instruments annexed to EU treaties to which the UK is party have been the subject of specific parliamentary approval and have legally binding status equivalent to the relevant treaty.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249861"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly",,"2019-04-30T08:36:44.03Z","http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123178/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1123205","Department for Exiting the European Union ","false","2019-04-30","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, no deal remains the legal default at the end of the extension period.</p><p>In light of this, departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly",,"2019-04-30T10:00:26.693Z","http://data.parliament.uk/resources/1123205/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123205/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has stopped planning for the UK leaving the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247650"
"http://data.parliament.uk/resources/1123210","Department for Exiting the European Union ","false","2019-05-03","<p>It is the Government’s position that the Withdrawal Agreement is a good deal for the UK.</p><p>Parliament has voted against no deal three times, and it is clear that there is no Parliamentary majority for leaving without a deal.</p><p>We will continue to prepare for all Brexit scenarios. A bad deal would be one which did not deliver on the referendum result, or did not allow the UK to take back control of our laws, money, and borders. The withdrawal agreement achieves all of this, ensuring a good deal for British businesses and citizens.</p><p> </p>","Braintree","James Cleverly",,"2019-05-03T08:35:50.74Z","http://data.parliament.uk/resources/1123210/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1123210/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the view that no deal is better than a bad deal remains the Government's policy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247651"
"http://data.parliament.uk/resources/1122622","Department for Exiting the European Union ","false","2019-04-29","<p>The Department for Exiting the European Union is committed to the creation of a diverse and inclusive working environment to ensure staff do not face any barriers to success, and all staff feel supported at work.</p><p>At the time of DExEU’s gender pay gap report, women being overrepresented in more junior grades and underrepresented in more senior grades was a significant contributory factor in reporting DExEU’s gender pay gap. This is an issue that we are committed to addressing through our recruitment practices as well as the use of central and local talent management schemes to support the Department’s talent pipeline.</p><p> </p>","Braintree","James Cleverly",,"2019-04-29T12:50:42.527Z","http://data.parliament.uk/resources/1122622/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1122622/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-24","Department for Exiting the European Union: Equal Pay","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the reasons for the gender pay gap in his Department.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247110"
"http://data.parliament.uk/resources/1121739","Department for Exiting the European Union ","false","2019-04-25","<p>The Government’s objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>Each SI was carefully considered on a case-by-case basis, which has meant that the Government has been able to prioritise the secondary legislation required.</p><p>The Department for Exiting the European Union has not deprioritised any of its statutory instruments in relation to the UK leaving the EU.</p>","Braintree","James Cleverly",,"2019-04-25T11:56:03.19Z","http://data.parliament.uk/resources/1121739/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1121739/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-04-18","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245774"
"http://data.parliament.uk/resources/91240","Cabinet Office","false","2014-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-12T07:16:57.6530542Z","http://data.parliament.uk/resources/91240/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/91240/answer","PQ 208775 ONS 335.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-09-09","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of births that will take place in England in each of the next 10 years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208775"
"http://data.parliament.uk/resources/90951","Cabinet Office","false","2014-09-10","<p>National Citizen Service has been run in England since 2011. In the first year of pilots 8,434 took part and in the second 25,377. In 2013’s session there were 39,994 participants.</p><p>The 2014 NCS programme is ongoing and the number of participants will be reported as part of an independent evaluation following the conclusion of the programme.</p><p>Details of participation rates have been held at local authority level since 2012. In Wiltshire there were 69 participants in 2012 and 174 in 2013’s session.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-10T15:50:38.5924832Z","http://data.parliament.uk/resources/90951/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/90951/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-08","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have participated in National Citizen Service schemes in (a) England and (b) North Swindon in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","208518"
"http://data.parliament.uk/resources/90953","Cabinet Office","false","2014-09-11","<p>The department received confirmation from Society Network Foundation (SNF) in October 2012 that the funds had been spent in line with the grant agreement.</p><p>Cabinet Office and Social Investment Business (SIB) worked together to ensure that a good range of projects was funded through the Social Action Fund.</p><p>It is a long-standing convention that details of internal discussions are not normally disclosed.</p><p> </p>","Braintree","Mr Brooks Newmark","208555 ; 208556 ; 208598","2014-09-11T15:56:56.0392695Z","http://data.parliament.uk/resources/90953/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/90953/answer",,,"53","Cabinet Office","Cabinet Office","2014-09-08","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, what representations the Social Investment Business made to his Department about its proposal to alter the criteria which ensured that the Get In project of the Society Network Foundation received funds when they already had been turned down.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","208557"
