"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131622/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131623","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263816 ; 263818","2019-06-17T16:31:40.607Z","http://data.parliament.uk/resources/1131623/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131623/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on first application in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263815"
"http://data.parliament.uk/resources/1131624","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263818","2019-06-17T16:31:40.657Z","http://data.parliament.uk/resources/1131624/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131624/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test were granted on appeal in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263816"
"http://data.parliament.uk/resources/1131626","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263814 ; 263815 ; 263816","2019-06-17T16:31:40.703Z","http://data.parliament.uk/resources/1131626/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131626/answer",,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been granted to successful applicants for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263818"
"http://data.parliament.uk/resources/1131638","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and not sentenced to immediate custody.</li><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland","263848","2019-06-17T16:52:07.453Z","http://data.parliament.uk/resources/1131638/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131638/answer","Copy of 263829 and 263848 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Convictions: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who previously had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions, were convicted in each of the years since 2007, but did not receive an immediate custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263829"
"http://data.parliament.uk/resources/1131654","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime. Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-17T16:53:27.17Z","http://data.parliament.uk/resources/1131654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131654/answer","Copy of PQ 263837.xlsx","Table","54","Justice","Justice","2019-06-12","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on the Answer of 9 May to Question 246971, how many offenders re-offended while being the subject of a community order; and how many offences of each type were committed by those offenders in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263837"
"http://data.parliament.uk/resources/1131702","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>Data on the average number of previous specified sentences received by offenders who were sentenced to immediate custody, covering the period 2007 – 2018, can be viewed in the table.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-17T16:57:43.457Z","http://data.parliament.uk/resources/1131702/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131702/answer","263846 Response Table.xlsx","263846 Response Table","54","Justice","Justice","2019-06-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average number of (a) community orders, (b) suspended sentences and (c) previous custodial sentences given to an offender sentenced to immediate custody was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263846"
"http://data.parliament.uk/resources/1131703","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the table attached with this answer. The table includes data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The number of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland",,"2019-06-17T16:56:55.91Z","http://data.parliament.uk/resources/1131703/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131703/answer","Copy of 263847 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to immediate custody had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50 and (g) more than 50 previous community orders; and how many and what proportion of offenders sentenced to immediate custody had (i) zero, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50 and (vii) more than 50 suspended sentences, in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263847"
"http://data.parliament.uk/resources/1131704","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and not sentenced to immediate custody.</li><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland","263829","2019-06-17T16:52:07.507Z","http://data.parliament.uk/resources/1131704/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131704/answer","Copy of 263829 and 263848 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offenders sentenced to immediate custody previously had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263848"
"http://data.parliament.uk/resources/1131706","Ministry of Justice","false","2019-06-17","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting took place on Friday 14 June 2019. We will shortly be announcing its planned approach for engaging domestic abuse survivors and other key stakeholders, as well the composition of the panel and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for survivors of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of domestic abuse survivors will be central to the evidence gathered by the panel.</p>","Charnwood","Edward Argar",,"2019-06-17T16:15:25.897Z","http://data.parliament.uk/resources/1131706/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131706/answer",,,"54","Justice","Justice","2019-06-12","Family Courts: Reviews","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to conduct evidence-gathering sessions with domestic abuse survivors and charities as part of its review into family courts.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263777"
