"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179849","Department for Education","false","2020-03-09","<p>The department publishes annual information on the proportion of students from state-funded and special schools who entered higher education by age 19 by local authority in its ‘Widening Participation in Higher Education’ statistical release.</p><p>The table below shows figures for the latest five years for local authorities within Greater Manchester.</p><p>Table 1: Percentage of pupils from state-funded and special schools who entered Higher Education by age 19 by local authority.</p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Bolton</p></td><td><p>40%</p></td><td><p>43%</p></td><td><p>43%</p></td><td><p>46%</p></td><td><p>43%</p></td></tr><tr><td><p>Bury</p></td><td><p>41%</p></td><td><p>44%</p></td><td><p>46%</p></td><td><p>43%</p></td><td><p>44%</p></td></tr><tr><td><p>Manchester</p></td><td><p>35%</p></td><td><p>37%</p></td><td><p>39%</p></td><td><p>39%</p></td><td><p>42%</p></td></tr><tr><td><p>Oldham</p></td><td><p>37%</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>41%</p></td></tr><tr><td><p>Rochdale</p></td><td><p>37%</p></td><td><p>38%</p></td><td><p>40%</p></td><td><p>40%</p></td><td><p>39%</p></td></tr><tr><td><p>Salford</p></td><td><p>34%</p></td><td><p>32%</p></td><td><p>34%</p></td><td><p>33%</p></td><td><p>32%</p></td></tr><tr><td><p>Stockport</p></td><td><p>38%</p></td><td><p>39%</p></td><td><p>41%</p></td><td><p>40%</p></td><td><p>43%</p></td></tr><tr><td><p>Tameside</p></td><td><p>31%</p></td><td><p>35%</p></td><td><p>37%</p></td><td><p>36%</p></td><td><p>36%</p></td></tr><tr><td><p>Trafford</p></td><td><p>50%</p></td><td><p>52%</p></td><td><p>53%</p></td><td><p>54%</p></td><td><p>57%</p></td></tr><tr><td><p>Wigan</p></td><td><p>37%</p></td><td><p>38%</p></td><td><p>40%</p></td><td><p>41%</p></td><td><p>40%</p></td></tr></tbody></table><p> </p>","Baroness Berridge",,"2020-03-09T16:28:21.497Z","http://data.parliament.uk/resources/1179849/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1179849/answer",,,"60","Education","Education","2020-02-24","Higher Education: Greater Manchester","2","House of Lords","To ask Her Majesty's Government what percentage of school leavers entered higher education in each of the ten districts of Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1721"
"http://data.parliament.uk/resources/1180198","Department for Education","false","2020-03-06","<p>In the spring of 2019, a consultation was held on proposals for a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school.</p><p> </p><p>Almost 5000 responses were received to the consultation which closed in June 2019. They have now been considered and a formal government response document setting out next steps will be issued in due course.</p>","Baroness Berridge",,"2020-03-06T12:07:59.637Z","http://data.parliament.uk/resources/1180198/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180198/answer",,,"60","Education","Education","2020-02-24","Children: Education","2","House of Lords","To ask Her Majesty's Government when they plan to publish a response to the consultation on children not in school, which closed on 24 June 2019.","false","Biography information for Lord Touhig","Lord Touhig","HL1820"
"http://data.parliament.uk/resources/1180199","Department for Education","false","2020-03-09","<p>The government is committed to carrying out the SEND review, first announced on 6 September 2019. In announcing that we are reviewing the system of support for children with special educational needs and disabilties, we acknowledged the challenges the system faces. We are committed to setting out plans to tackle these issues and build on our 2014 reforms which gave vital support to more children.</p><p>The review is ongoing and we will provide an update in due course. It is right that we take the time to consider how best to ensure support in different local areas is consistent, joined up across health, care and education services, and that high-quality health and education support is available across the country.</p><p> </p>","Baroness Berridge",,"2020-03-09T17:11:30.957Z","http://data.parliament.uk/resources/1180199/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180199/answer",,,"60","Education","Education","2020-02-24","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 4 February (HL598), what progress they have made with the review of the support system for children and young people with special educational needs and disabilities; and when they will publish a report on that review.","false","Biography information for Lord Touhig","Lord Touhig","HL1821"
"http://data.parliament.uk/resources/1180203","Department for Education","false","2020-03-09","<p>The early years foundation stage framework is mandatory for all early years providers in England. It sets out the staffing requirements for early years settings, including ratios and qualifications.</p><p>While the department does not require graduates to be employed in private, voluntary and independent early years settings, we are committed to ensuring that there are routes to graduate-level qualifications for the early years workforce. We fully fund the early years initial teacher training programme which leads to early years teacher status, including bursaries and employer incentives.</p>","Baroness Berridge",,"2020-03-09T17:06:44.617Z","http://data.parliament.uk/resources/1180203/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180203/answer",,,"60","Education","Education","2020-02-24","Pre-school Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the level of graduate leadership in the early years sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1825"
"http://data.parliament.uk/resources/1180204","Department for Education","false","2020-03-09","<p>Given the scale of the challenge, it is important that employers from all industries and regions are supported to deliver industry placements. We have carried out extensive stakeholder engagement across different industries, considered a range of evidence and put a substantial support package in place.</p><p>The published evidence is on pages 10 to 12 in the following link (which is also attached): <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802703/Industry_placements_policy_update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802703/Industry_placements_policy_update.pdf</a>. This document also provides links to other evidence.</p><p>The National Apprenticeship Service (NAS) is promoting T levels and industry placements, including through operating a matching service which puts employers in touch with providers in their area. The NAS is also able to target specific geographical areas, as well as specific sectors and employers of specific sizes and types.</p><p>In May 2019, we published a new framework for industry placements to accommodate different industries, students and locations. We are piloting an employer support fund that is designed to help employers offering industry placements. We are also developing an employer support package alongside this. We will continue to monitor the regional and industry challenges to best target our activity to ensure that businesses can successfully meet the demands for T levels.</p>","Baroness Berridge",,"2020-03-09T17:21:03.997Z","http://data.parliament.uk/resources/1180204/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180204/answer","HL1826_Industry_placements_policy_update.pdf","HL1826_policy_update","60","Education","Education","2020-02-24","T-levels","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) number, and (2) distribution, of relevant businesses required to meet the demand for T-levels.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1826"
"http://data.parliament.uk/resources/1180205","Department for Education","false","2020-03-09","<p>The number of teachers remains high, with over 453,000 teachers in our schools – 12,000 more than in 2010. Postgraduate recruitment to teacher training is at its highest level since 2010-11, with over 29,000 postgraduate trainees recruited in 2019-20. The department will continue to take action to ensure teaching remains an attractive and fulfilling career. The figures of postgraduate and undergraduate initial teacher training new entrants by academic year can be found in the table attached.</p><p> </p><p>In 2019, the government published the Teacher Recruitment and Retention Strategy, setting out how we will attract and retain great teachers. At the heart of the strategy is the Early Career Framework, which will provide new teachers with the solid foundations for a successful career in the profession.</p><p> </p><p>The department has made significant progress in implementing the strategy since it was published. We have set out plans to significantly raise teachers’ starting pay to £30,000 by September 2022. We have also published a new Initial Teacher Training Core Content Framework, which will align with the Early Career Framework to ensure all teachers benefit from at least three years of evidence-based training. Additionally, the findings from the Teacher Workload Survey 2019 show that there has been a reduction in reported working hours for teachers, middle leaders and senior leaders of five hours a week between 2016 and 2019. While these findings suggest that our work and that of the profession is starting to make a real difference, we will continue to take action to tackle unnecessary workload.</p>","Baroness Berridge",,"2020-03-09T17:36:10.257Z","http://data.parliament.uk/resources/1180205/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180205/answer","HL1827_table_ITT_census_recruitment_2019_trends.pdf","HL1827_ITT_census","60","Education","Education","2020-02-24","Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the most recent trends in the level of teacher recruitment and retention.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1827"
"http://data.parliament.uk/resources/1180208","Department for Education","false","2020-03-06","<p>My right hon. Friend, the Secretary of State for Education, remains committed to legislate in order to strengthen Ofsted’s powers in relation to its investigation of unregistered independent schools. We are working closely with Ofsted to clarify what those enhanced powers will look like so that anyone found to be running an illegal school complies with the law or is prosecuted and that these settings close.</p><p>On 14 February, we announced that we would be increasing our funding to Ofsted to build upon and expand its work in tackling and investigating unregistered independent schools successfully and preparing cases for prosecution. In 2016, we established a joint team with Ofsted to tackle unregistered schools. Between 1 January 2016 and 31 August 2019, Ofsted has undertaken 362 inspections of 293 suspected unregistered independent schools – 83 settings were issued with a warning notice and Ofsted made sure 72 of these stopped operating illegally. There have also been three successful prosecutions.</p><p>We have recently issued two section 128 barring directions to individuals convicted of operating an unregistered independent school and will continue to pursue further barring directions where it is deemed appropriate.</p>","Baroness Berridge","HL1831 ; HL1832 ; HL1833","2020-03-06T12:07:39.77Z","http://data.parliament.uk/resources/1180208/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180208/answer",,,"60","Education","Education","2020-02-24","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what progress they have made on the commitment to legislate to strengthen Ofsted's powers in relation to unregistered schools made in their Integrated Communities Action Plan, published in February 2019.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1830"
"http://data.parliament.uk/resources/1180209","Department for Education","false","2020-03-06","<p>My right hon. Friend, the Secretary of State for Education, remains committed to legislate in order to strengthen Ofsted’s powers in relation to its investigation of unregistered independent schools. We are working closely with Ofsted to clarify what those enhanced powers will look like so that anyone found to be running an illegal school complies with the law or is prosecuted and that these settings close.</p><p>On 14 February, we announced that we would be increasing our funding to Ofsted to build upon and expand its work in tackling and investigating unregistered independent schools successfully and preparing cases for prosecution. In 2016, we established a joint team with Ofsted to tackle unregistered schools. Between 1 January 2016 and 31 August 2019, Ofsted has undertaken 362 inspections of 293 suspected unregistered independent schools – 83 settings were issued with a warning notice and Ofsted made sure 72 of these stopped operating illegally. There have also been three successful prosecutions.</p><p>We have recently issued two section 128 barring directions to individuals convicted of operating an unregistered independent school and will continue to pursue further barring directions where it is deemed appropriate.</p>","Baroness Berridge","HL1830 ; HL1832 ; HL1833","2020-03-06T12:07:39.833Z","http://data.parliament.uk/resources/1180209/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180209/answer",,,"60","Education","Education","2020-02-24","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government what powers they intend to give Ofsted to support inspectors to (1) investigate, (2) prosecute, and (3) close, unregistered schools.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1831"
"http://data.parliament.uk/resources/1180210","Department for Education","false","2020-03-06","<p>My right hon. Friend, the Secretary of State for Education, remains committed to legislate in order to strengthen Ofsted’s powers in relation to its investigation of unregistered independent schools. We are working closely with Ofsted to clarify what those enhanced powers will look like so that anyone found to be running an illegal school complies with the law or is prosecuted and that these settings close.</p><p>On 14 February, we announced that we would be increasing our funding to Ofsted to build upon and expand its work in tackling and investigating unregistered independent schools successfully and preparing cases for prosecution. In 2016, we established a joint team with Ofsted to tackle unregistered schools. Between 1 January 2016 and 31 August 2019, Ofsted has undertaken 362 inspections of 293 suspected unregistered independent schools – 83 settings were issued with a warning notice and Ofsted made sure 72 of these stopped operating illegally. There have also been three successful prosecutions.</p><p>We have recently issued two section 128 barring directions to individuals convicted of operating an unregistered independent school and will continue to pursue further barring directions where it is deemed appropriate.</p>","Baroness Berridge","HL1830 ; HL1831 ; HL1833","2020-03-06T12:07:39.893Z","http://data.parliament.uk/resources/1180210/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180210/answer",,,"60","Education","Education","2020-02-24","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government when they will legislate to strengthen Ofsted's powers to (1) investigate, (2) prosecute, and (3) close, unregistered schools.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1832"
"http://data.parliament.uk/resources/1180211","Department for Education","false","2020-03-06","<p>My right hon. Friend, the Secretary of State for Education, remains committed to legislate in order to strengthen Ofsted’s powers in relation to its investigation of unregistered independent schools. We are working closely with Ofsted to clarify what those enhanced powers will look like so that anyone found to be running an illegal school complies with the law or is prosecuted and that these settings close.</p><p>On 14 February, we announced that we would be increasing our funding to Ofsted to build upon and expand its work in tackling and investigating unregistered independent schools successfully and preparing cases for prosecution. In 2016, we established a joint team with Ofsted to tackle unregistered schools. Between 1 January 2016 and 31 August 2019, Ofsted has undertaken 362 inspections of 293 suspected unregistered independent schools – 83 settings were issued with a warning notice and Ofsted made sure 72 of these stopped operating illegally. There have also been three successful prosecutions.</p><p>We have recently issued two section 128 barring directions to individuals convicted of operating an unregistered independent school and will continue to pursue further barring directions where it is deemed appropriate.</p>","Baroness Berridge","HL1830 ; HL1831 ; HL1832","2020-03-06T12:07:39.94Z","http://data.parliament.uk/resources/1180211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1180211/answer",,,"60","Education","Education","2020-02-24","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government how they will ensure that providers found guilty of running unregistered schools are prevented from doing so again in future.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1833"
