"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167169","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:30:25.493Z","http://data.parliament.uk/resources/1167169/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167169/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167169/answer/previousversion/3781","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to create a new consumer regulator for social housing with powers for monitoring and enforcement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","7085"
"http://data.parliament.uk/resources/1166719","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6249 ; 6250","2019-10-31T16:23:42.907Z","http://data.parliament.uk/resources/1166719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166719/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to limit the use of isolation booths in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6248"
"http://data.parliament.uk/resources/1166721","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6250","2019-10-31T16:23:42.953Z","http://data.parliament.uk/resources/1166721/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166721/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to collect information on the use of isolation booths by schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6249"
"http://data.parliament.uk/resources/1166723","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6249","2019-10-31T16:23:43Z","http://data.parliament.uk/resources/1166723/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166723/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the use of isolation booths in schools in each of the last five years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6250"
"http://data.parliament.uk/resources/1166730","Department for Education","false","2019-10-31","<p>The information requested is not held centrally, on the number of pupils who use medication to treat behavioural issues.</p><p> </p><p>The Government is committed to pupils with medical conditions being properly supported at school so that they have full access to education.</p><p> </p><p>In 2014, the Government introduced a new duty on schools to support pupils with all medical conditions and has published statutory guidance on this for schools and others. The guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p> </p><p>In June 2014, the Department issued non-statutory advice on mental health and behaviour to help schools identify underlying mental health problems in young people, which can be found here: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a> .</p><p> </p><p>The advice clarifies the responsibility of the school, outlines what they can do and how to support a child or young person whose behaviour may be related to an unmet mental health need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","6252","2019-10-31T14:12:35.447Z","http://data.parliament.uk/resources/1166730/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166730/answer",,,,,"60","Education","Education","2019-10-28","Children: Behaviour Disorders","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the trend in the level of use of medication to treat behavioural issues in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6251"
"http://data.parliament.uk/resources/1166735","Department for Education","false","2019-10-31","<p>The information requested is not held centrally, on the number of pupils who use medication to treat behavioural issues.</p><p> </p><p>The Government is committed to pupils with medical conditions being properly supported at school so that they have full access to education.</p><p> </p><p>In 2014, the Government introduced a new duty on schools to support pupils with all medical conditions and has published statutory guidance on this for schools and others. The guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>The guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on how to meet the needs of each individual child and how their medical condition impacts on school life.</p><p> </p><p>In June 2014, the Department issued non-statutory advice on mental health and behaviour to help schools identify underlying mental health problems in young people, which can be found here: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a> .</p><p> </p><p>The advice clarifies the responsibility of the school, outlines what they can do and how to support a child or young person whose behaviour may be related to an unmet mental health need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","6251","2019-10-31T14:12:35.51Z","http://data.parliament.uk/resources/1166735/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166735/answer",,,,,"60","Education","Education","2019-10-28","Children: Behaviour Disorders","1","House of Commons","To ask the Secretary of State for Education, if he will publish the guidance his Department issues to schools on the use of medication prescribed to children to treat behavioural issues.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6252"
"http://data.parliament.uk/resources/1156163","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p>We pledged £20 million to the Plastics Research and Innovation Fund which aims to reduce the environmental costs of plastic and litter. Our sights are set on problematic plastics such as cigarette filters which contain single-plastic polymers and blight our streets and seas. The fund will seek to deliver strategic networking and research that will coordinate existing knowledge across the UK, catalysing new ideas and rapid solutions.</p><p>Ministers have met twice with the Tobacco Manufacturers Association in the last three years, but the Government has not held discussions with any individual tobacco companies about eliminating plastic in cigarette butts.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:43:05.233Z","http://data.parliament.uk/resources/1156163/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1156163/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Plastics: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with cigarette manufacturers on eliminating plastic in cigarette butts.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4945"
"http://data.parliament.uk/resources/1151855","Department for Education","false","2019-10-28","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities. There is no place in our society - including within higher education (HE) – for hatred or any form of harassment, discrimination or racism. Universities have clear responsibilities in this regard.</p><p>As independent institutions, HE providers are responsible for training and development opportunities available for their staff. We encourage providers to make use of tools such as the Race Equality Charter and the Race at Work Charter to identify and address institutional and cultural barriers that affect minority ethnic staff and students.</p><p>We will continue to work closely with partners, including Universities UK and the Office for Students on matters of harassment and hate crime in HE.</p><p>The Concordat to Support the Career Development of Researchers recognises the need to create and develop positive environments and cultures in which all researchers can flourish and achieve their full potential. This includes having effective policies and practice for tackling discrimination, bullying and harassment and providing appropriate support for those reporting issues.</p><p>By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p>","Kingswood","Chris Skidmore",,"2019-10-28T13:37:32.48Z","http://data.parliament.uk/resources/1151855/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1151855/answer",,,,,"60","Education","Education","2019-10-23","Universities: Racial Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the Equality and Human Rights Commission's report entitled, Tackling harassment: universities challenged; and what steps he is taking to ensure that university staff receive adequate training to deal effectively with racial harassment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4286"
"http://data.parliament.uk/resources/1151877","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government does not favour the introduction of caps on private rents as this could restrict investment in the private rented sector. From 1915 to the late 1980s, successive governments implemented policies to control or restrict private rents, which coincided with the decline in the private rented sector from nine-tenths of the housing stock in 1915 to one tenth in 1991. <br> <br> Rent caps have lead to worse property conditions for tenants by discouraging investment in existing accommodation.</p>","Tatton","Esther McVey",,"2019-11-04T15:41:56.207Z","http://data.parliament.uk/resources/1151877/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151877/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151877/answer/previousversion/2256","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing rent freezes to maintain affordable housing for low-income households.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4287"
"http://data.parliament.uk/resources/1151435","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>This government is determined that the housing market works for everyone. That is why we are considering all levers at our disposal, including reforms to the planning system, to increase the supply of discounted homes for local people to buy, as well as increasing the supply of homes overall.</p><p>We have also taken steps to reduce the numbers of long-term empty homes in England by bolstering local authorities powers and incentives to tackle empty homes. Local authorities have the discretion to increase the maximum level of premium charged on properties that have been empty for more than two years from 50 per cent to 100 per cent extra council tax. There are now 83,813 fewer empty homes than in 2010.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-11-04T15:41:20.853Z","http://data.parliament.uk/resources/1151435/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151435/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151435/answer/previousversion/2249","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to limit the number of properties bought as investments rather than as homes or rental properties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3602"
