"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171309","Ministry of Justice","false","2015-01-05","<p /> <p>There are no plans to do so. The National Offender Management Service will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-05T17:20:11.593Z","http://data.parliament.uk/resources/171309/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171309/answer",,,"54","Justice","Justice","2014-12-17","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the G4S strategic plan on HMP Altcourse that has been received by the National Offender Management Service.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","219177"
"http://data.parliament.uk/resources/169587","Ministry of Justice","false","2015-01-06","<p /> <p>Please see the attached table showing financial penalties for 2013/2014 and quarter 1 of 2014/2015</p><p>It is important to note that performance points are essentially about operational efficiency, and at no point has public safety been at risk.</p><p>The Contract for HMP Altcourse sets out a strict performance framework, consisting of prescriptive performance targets and performance points to be levied against the Contractor for failure to meet prison standards. Performance points are proportionate to the severity of failure and, depending on the total number of points accrued for the performance quarter or year, liquidated damages are applied against the Contractor in accordance with the Contract.</p><p>It is important to stress that the Contractor’s performance is monitored and managed closely by MoJ staff on a daily basis and failure by the Contractor to meet performance targets results in performance points being applied. Any emerging or sustained performance failures are discussed in detail with the Contractor in order to rectify performance shortfalls as quickly as possible.</p><p>It is fair to say that HMP Altcourse achieve the majority of their contractual targets with proportionately low levels of performance points and financial remedies applied as a result.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T15:06:30.417Z","http://data.parliament.uk/resources/169587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169587/answer","218218 - Table.xls","financial penalties 2013/14 - quarter 1 of 2014/15","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties G4S has been issued with for failures in its performance standards at HM Prison Altcourse; what the reasons for those penalties were; and on what dates they were issued.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218218"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169588/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169589/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
"http://data.parliament.uk/resources/169590","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218221","2014-12-15T16:29:58.937Z","http://data.parliament.uk/resources/169590/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169590/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what the total number was of (a) full-time and (b) part-time staff at HM Prison Altcourse in each year since 2005.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218222"
"http://data.parliament.uk/resources/169591","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218222","2014-12-15T16:29:58.82Z","http://data.parliament.uk/resources/169591/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169591/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many staff vacancies there are at HM Prison Altcourse; and for how long each position has been vacant.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218221"
"http://data.parliament.uk/resources/169012","Ministry of Justice","false","2014-12-17","<p>The National Offender Management Service has received the action plan and will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-17T13:51:06.79Z","http://data.parliament.uk/resources/169012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169012/answer",,,"54","Justice","Justice","2014-12-09","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the action plan produced by G4S on strategic weaknesses at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","217817"
"http://data.parliament.uk/resources/166045","Ministry of Justice","false","2014-12-02","<p /> <p>The Government does not tolerate violence of any kind within the prison estate, and prisoner safety is treated extremely seriously. Tackling violence in prisons is a priority for this Government, and steps are being taken to manage levels of violence within a complex and challenging prison population. We will be issuing new guidance to public sector and contracted prison providers on managing violence early next year.</p><p><strong> </strong></p><p>The recently announced joint national protocol between National Offender Management Service (NOMS), the police and the Crown Prosecution Service (CPS) on the appropriate handling of crimes in prison strengthens existing policy and requirements on the reporting of serious assaults or other serious crime occurring in custody so that this type of crime can be targeted. The protocol will be published before the end of the financial year following final consultation.</p><p><strong> </strong></p><p><strong> </strong></p><p>G4S, who manage HMP Altcourse, are preparing an action plan to address any strategic weaknesses, to be overseen by Phil Wheatley, formerly Director General of NOMS. They are in the process of revising HMP Altcourse’s local Incentive and Earned Privilege (IEP), Violence Reduction and Safer Custody strategies. They are also arranging for the provision of additional resources to support local management in security and residential functions.</p><p> </p><p>NOMS regularly carries out operational audits and assessments of all aspects of prisoner safety at all prisons and will continue to monitor HMP Altcourse’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-02T16:34:56.813Z","http://data.parliament.uk/resources/166045/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166045/answer",,,"54","Justice","Justice","2014-11-25","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase prisoner safety at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215825"
"http://data.parliament.uk/resources/99991","Ministry of Justice","false","2014-11-03","<p /> <p>All establishments within the prison estate are required to comply with the cell certification and occupancy requirements. This is reflected in the contract for the running of HMP Altcourse.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller (representing the Secretary of State), who is based at the prison, and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>",,"Lord Faulks",,"2014-11-03T16:07:01.2177675Z","http://data.parliament.uk/resources/99991/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/99991/answer",,,"54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of cells designed for one or two people holding an additional prisoner.","false","Biography information for Baroness Stern",,"Baroness Stern","HL2206"
