"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma","2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1001921/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/999542","Department for Work and Pensions","false","2018-11-06","<p>Being vulnerable covers a wide range of factors, not just those related to having health conditions and disabilities and as such no medical evidence is necessary to demonstrate vulnerability.</p><p> </p><p>The managed migration process is being designed to ensure a smooth transition of continuous support for all claimants, especially the most vulnerable. The Department is working with a wide range of stakeholders to ensure that the managed migration process works for everyone.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone.</p>","Reading West","Alok Sharma","2018-11-06T16:36:00.47Z","http://data.parliament.uk/resources/999542/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999542/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants migrating from employment support allowance to universal credit will be have to provide medical evidence to demonstrate vulnerability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187020"
"http://data.parliament.uk/resources/999630","Department for Work and Pensions","false","2018-11-09","<p>Citizens Advice and Citizens Advice Scotland have committed to providing coverage across England, Wales and Scotland</p>","Reading West","Alok Sharma","2018-11-09T10:51:01.48Z","http://data.parliament.uk/resources/999630/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999630/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department's arrangement with Citizens Advice to provide universal credit support to claimants will operate in (a) constituencies and (b) local authority areas that do not have a Citizens Advice bureau.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","187046"
"http://data.parliament.uk/resources/999654","Department for Work and Pensions","false","2018-11-06","<p>The information requested is not available. The Capability for Work questionnaire UC50 and covering letter is issued to the claimant by first class mail the day after they are referred for a Work Capability Assessment. They have a period of four weeks in which to return the completed questionnaire, and are issued a further reminder letter if they have not replied within three weeks.</p>","Reading West","Alok Sharma","2018-11-06T16:28:08.363Z","http://data.parliament.uk/resources/999654/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999654/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for a claimant of universal credit to receive a UC50 form as part of their work capability assessment as a result of a (a) health condition and (b) disability for each of those conditions and disabilities.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187126"
"http://data.parliament.uk/resources/999658","Department for Work and Pensions","false","2018-11-08","<p>This information is publically available on the parliamentary website: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a></p><p> </p><p>A search conducted on the website for the time period 6 November 2015 to 6 November 2018 for answered written questions about Universal Credit that contain the search terms “not collected” or “not collated centrally” returns 29 results, where the answer was either wholly or partially given as either of those terms. This is less than 1.5% of all Parliamentary Questions relating to Universal Credit answered in that time period.</p><p> </p>","Reading West","Alok Sharma","2018-11-08T17:32:55.047Z","http://data.parliament.uk/resources/999658/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999658/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999658/answer/previousversion/83719","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b)what proportion of her Department's Answers to Written Parliamentary Questions on universal credit stated that the requested information was (a) not collected and (b) not collected centrally in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186962"
"http://data.parliament.uk/resources/999661","Department for Work and Pensions","false","2018-11-06","<p>The legacy system serves to prop up unsustainable enterprises indefinitely and trap claimants in welfare dependency. We want to support people to be self-employed when it is the right thing for them to do to be financially self-sufficient. Key to this is continuing to support people in, or considering, self-employment to progress to a level of sustained financial self-sufficiency.</p><p> </p><p>We recognise that it takes time for new businesses to grow and that even established businesses can experience difficulties. Last month’s Autumn Budget announced a 12-month exemption period from the Universal Credit Minimum Income Floor (MIF) for all new gainfully self-employed claimants, and an extension of the New Enterprise Allowance programme for a further two years beyond its current expiry date of March 2019.</p><p> </p><p>We already provide a 12-month start-up period where the MIF is not applied for newly created businesses. The new 12-month exemption period will include new claims, such as from those running a long-standing business and those moving from legacy benefits to Universal Credit, whether following a change of circumstances or moved by DWP. This also includes those existing Universal Credit claimants who become gainfully self-employed.</p><p> </p><p>These changes will provide all gainfully self-employed claimants with an equal chance, and support from specially trained work coaches, to grow their earnings, prepare and adjust for the application of the MIF. Currently, we forecast that, in 2023/24 130,000 self-employed people will have the space to grow a successful business when moving on to Universal Credit</p>","Reading West","Alok Sharma","2018-11-06T17:47:46.63Z","http://data.parliament.uk/resources/999661/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999661/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of changes to universal credit announced in Budget 2018 on self-employed people.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","187028"
"http://data.parliament.uk/resources/999665","Department for Work and Pensions","false","2018-11-06","<p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p> </p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Budget extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p> </p><p>Additionally in the Budget, it was announced that income related legacy benefits, Income Support, income related Employment and Support Allowance and income based Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, from July 2020. This will apply to all managed migration cases and natural migration cases where a claim to Universal Credit ends entitlement to the legacy benefit. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p>","Reading West","Alok Sharma","2018-11-06T16:43:33.427Z","http://data.parliament.uk/resources/999665/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999665/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the decision was taken to stop the support provided to claimants of existing benefits and tax credits for between three and five weeks when they are migrated to universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186921"
"http://data.parliament.uk/resources/999682","Department for Work and Pensions","false","2018-11-09","<p>Postcode information for Universal Credit claimants is collected as part of the process of making their Universal Credit claim. However, postcode information for advances requested in person or by telephone is not available as only advances which are paid are recorded. For these awarded advances the postcode information is available. For advances requested online, this information is recorded but<strong> </strong>is not yet available as the Department is currently quality assuring the data.</p>","Reading West","Alok Sharma","2018-11-09T09:52:00.653Z","http://data.parliament.uk/resources/999682/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999682/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October 2018 to Question 182759 on Universal Credit: Wolverhampton North East, what estimate he has made of the cost of recording the postcode of applicants for universal credit advance payments (a) by telephone, (b) in person and (c) online.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186967"
"http://data.parliament.uk/resources/999277","Department for Work and Pensions","false","2018-11-09","<p>The level of unemployment for people aged 16-24 in the quarter March-May 2010 was 939,000. This contrasts with the quarter March-May 2018 where the corresponding figure was 524,000.</p><p> </p><p>In the most recent data (June-August 2018) shows that youth unemployment is at a record low of 464,000 – down by over 50% (475,000) since the 2010 election.</p><p> </p><p>These statistics are from the ONS Labour Force Survey and the data is collected quarterly, so the data for May alone is not held. As with all survey data, the statistics are subject to a degree of uncertainty.</p>","Reading West","Alok Sharma","2018-11-09T13:13:28.27Z","http://data.parliament.uk/resources/999277/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999277/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the level of youth unemployment was in (a) May 2010 and (b) May 2018.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","186298"
