"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132022","Ministry of Justice","false","2019-06-18","<p>Failure to pay television licence fees is not an imprisonable offence. However, courts have power to commit to prison for failure to pay criminal fines, which can be imposed for non-payment of television licence fees.</p><p>The number of committals to prison imposed in the last five years for failure to pay fines imposed for non-payment of the BBC licence fee can be viewed in the table.</p>","South Swindon","Robert Buckland",,"2019-06-18T16:53:07.827Z","http://data.parliament.uk/resources/1132022/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132022/answer","PQ 264316_final.xlsx","Table","54","Justice","Justice","2019-06-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264316"
"http://data.parliament.uk/resources/1132088","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264375","2019-06-18T14:38:10.683Z","http://data.parliament.uk/resources/1132088/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132088/answer",,,"54","Justice","Justice","2019-06-13","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy not to privatise Approved Premises.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264374"
"http://data.parliament.uk/resources/1132089","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264374","2019-06-18T14:38:10.747Z","http://data.parliament.uk/resources/1132089/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132089/answer",,,"54","Justice","Justice","2019-06-13","Offenders: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential risk to local communities of the highest risk offenders being housed in the private sector.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264375"
"http://data.parliament.uk/resources/1132156","Ministry of Justice","false","2019-06-18","<p>The independent review commissioned by the Permanent Secretary was finalised in May. To protect the department’s security and commercial interests we will not be publishing this report. I can confirm that the report found that three separate and unrelated issues occurred at the same time, creating significant business impact. Steps have already been taken to learn lessons from these incidents. We are working closely with our suppliers to make sure that diligent care is taken of the department's infrastructure, accompanied by a more robust internal capability to control and manage our vital services.</p><p> </p><p>An updated business continuity plan for the department will be completed this month; that plan will include specific scenarios around significant IT failure covering one or more of our agencies. We are also reviewing the monitoring applied to the core networking infrastructure to provide us with earlier sight of any future problems. There was no evidence of any foul play, and no data was lost during the incident.</p>","South Swindon","Robert Buckland",,"2019-06-18T16:49:16.77Z","http://data.parliament.uk/resources/1132156/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132156/answer",,,"54","Justice","Justice","2019-06-13","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 March 2019 to Question 227393, whether the review into the causes of the probation and courts IT systems failure in January 2019 has been completed; and if he will publish that report.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264473"
"http://data.parliament.uk/resources/1132157","Ministry of Justice","false","2019-06-18","<p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>Prison population statistics are regularly published and can be found at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2018" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2018</a></p><p> </p><p>The table below displays the most recent figures that the Ministry of Justice has for the number of funded posts for Prison Custody Officers at each privately managed prison and the dates that these relate to.</p><table><tbody><tr><td><p>Altcourse</p></td><td><p>Ashfield</p></td><td><p>Birmingham</p></td><td><p>Bronzefield</p></td><td><p>Doncaster</p></td><td><p>Dovegate</p></td><td><p>Forest Bank</p></td></tr><tr><td><p>287.12</p></td><td><p>76.2</p></td><td><p>302</p></td><td><p>157</p></td><td><p>218.5</p></td><td><p>260</p></td><td><p>267</p></td></tr><tr><td><p>01/06/19</p></td><td><p>31/05/19</p></td><td><p>01/03/19</p></td><td><p>01/05/19</p></td><td><p>31/05/19</p></td><td><p>31/05/19</p></td><td><p>01/05/19</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>Northumberland</p></td><td><p>Oakwood</p></td><td><p>Parc</p></td><td><p>Peterborough</p></td><td><p>Rye Hill</p></td><td><p>Thameside</p></td></tr><tr><td><p>228.2</p></td><td><p>234.5</p></td><td><p>284</p></td><td><p>306</p></td><td><p>320.4</p></td><td><p>146</p></td><td><p>217</p></td></tr><tr><td><p>31/05/19</p></td><td><p>01/05/19</p></td><td><p>01/05/19</p></td><td><p>01/05/19</p></td><td><p>01/04/19</p></td><td><p>01/05/19</p></td><td><p>31/05/19</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-18T16:50:42.2Z","http://data.parliament.uk/resources/1132157/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132157/answer",,,"54","Justice","Justice","2019-06-13","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what records his Department holds on the staff to prisoner ratio in privately operated prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264474"
"http://data.parliament.uk/resources/1131638","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and not sentenced to immediate custody.</li><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland","263848","2019-06-17T16:52:07.453Z","http://data.parliament.uk/resources/1131638/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131638/answer","Copy of 263829 and 263848 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Convictions: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who previously had (a) no, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions, were convicted in each of the years since 2007, but did not receive an immediate custodial sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263829"
"http://data.parliament.uk/resources/1131654","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>We do not hold reoffending rates based on whether offenders are the subject of a community order but instead hold data based on those who have started a community order in a given period. As such, we cannot tell whether an offender is still subject to a community order at the time of their reoffence. Please see the available data in the table provided. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 involved around 350,000 sentencing occasions over 4 years and used 130 different variables to construct matched groups of offenders and examine the effect of short sentences relative to community sentences. This study found a reduction of around 3 percentage points in proven reoffences if offenders receiving sentences of less than 12 months were to get a community order instead. This is statistically significant and equates to around 30,000 proven reoffences in total over a one-year period. This means fewer victims of crime. Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-17T16:53:27.17Z","http://data.parliament.uk/resources/1131654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131654/answer","Copy of PQ 263837.xlsx","Table","54","Justice","Justice","2019-06-12","Reoffenders: Community Orders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April to Question 239207 on the Answer of 9 May to Question 246971, how many offenders re-offended while being the subject of a community order; and how many offences of each type were committed by those offenders in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263837"
"http://data.parliament.uk/resources/1131702","Ministry of Justice","false","2019-06-17","<table><tbody><tr><td><p>Data on the average number of previous specified sentences received by offenders who were sentenced to immediate custody, covering the period 2007 – 2018, can be viewed in the table.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-17T16:57:43.457Z","http://data.parliament.uk/resources/1131702/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131702/answer","263846 Response Table.xlsx","263846 Response Table","54","Justice","Justice","2019-06-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average number of (a) community orders, (b) suspended sentences and (c) previous custodial sentences given to an offender sentenced to immediate custody was in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263846"
"http://data.parliament.uk/resources/1131703","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the table attached with this answer. The table includes data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The number of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland",,"2019-06-17T16:56:55.91Z","http://data.parliament.uk/resources/1131703/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131703/answer","Copy of 263847 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to immediate custody had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50 and (g) more than 50 previous community orders; and how many and what proportion of offenders sentenced to immediate custody had (i) zero, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50 and (vii) more than 50 suspended sentences, in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263847"
"http://data.parliament.uk/resources/1131704","Ministry of Justice","false","2019-06-17","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and not sentenced to immediate custody.</li><li>The number of offenders with a specified number of previous convictions who were convicted of an offence and sentenced to immediate custody.</li></ul>","South Swindon","Robert Buckland","263829","2019-06-17T16:52:07.507Z","http://data.parliament.uk/resources/1131704/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1131704/answer","Copy of 263829 and 263848 Response Table.xlsx","Table","54","Justice","Justice","2019-06-12","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many offenders sentenced to immediate custody previously had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","263848"
