"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-19T09:33:12.727Z",,"http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1006922/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1006942","Department for Transport","false","2018-11-19","<p>Concessionary travel legislation gives local authorities the flexibility to offer discretionary local travel concessions, such as free travel to jobseekers.</p><p>The Jobcentre Plus offers a range of transport support for people seeking employment, including access to a Flexible Support Fund and a discount Travel Card.</p><p> </p><p>It is also encouraging to see operator-led initiatives, such as Stagecoach’s ‘Back on Board’ scheme, which offers jobseekers half price single and return tickets.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T11:22:19.73Z",,"http://data.parliament.uk/resources/1006942/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1006942/answer",,,,,"27","Transport","Transport","2018-11-14","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend free bus travel to people in receipt of (a) employment and support allowance, (b) universal credit and (c) jobseeker's allowance.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191249"
"http://data.parliament.uk/resources/1007159","Department for Work and Pensions","false","2018-11-19","<p>I refer the honourable Member to the reply to UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=179316" target="_blank">179316</a> on 18 October.</p>","Reading West","Alok Sharma","2018-11-19T12:15:39.987Z",,"http://data.parliament.uk/resources/1007159/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007159/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","191476"
"http://data.parliament.uk/resources/1005986","Ministry of Justice","false","2018-11-19","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T12:57:31.2Z",,"http://data.parliament.uk/resources/1005986/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005986/answer",,,,,"54","Justice","Justice","2018-11-13","Refugees: Families","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet the legal costs of refugee family reunion (a) applications and (b) subsequent reviews or appeals to those applications.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","190933"
"http://data.parliament.uk/resources/1005993","Department for Work and Pensions","false","2018-11-19","<p>The available information on the number of benefit sanction decisions by local authority is regularly published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-11-19T12:26:27.083Z",,"http://data.parliament.uk/resources/1005993/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005993/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on benefit claimants in Leeds by her Department in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190779"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma","2018-11-19T12:35:00.797Z",,"http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006055/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/1006156","Department for Transport","false","2018-11-19","<p>The New Roads and Street Works Act 1991 enables Highways England to apply charges where works are unreasonably prolonged (i.e. take longer in duration than agreed) and to prosecute utility companies for offences (including failure to comply with directions given).</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:47:34.603Z",,"http://data.parliament.uk/resources/1006156/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006156/answer",,,,,"27","Transport","Transport","2018-11-13","Road Works","1","House of Commons","To ask the Secretary of State for Transport, what (a) incentives and (b) sanctions are available to Highways England to promote compliance with its instructions on roadworks undertaken by utility companies.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","190841"
"http://data.parliament.uk/resources/1005902","Ministry of Justice","false","2018-11-19","<p>Between 4 September 2017 and 4 October 2017 Dr Phillip Lee MP spent 7 days in the Ministry of Justice; David Lidington MP 13 days; Dominic Raab MP 7 days and Sam Gyimah MP 10 days.</p><p>Lord Keen has a dual role as Advocate General for Scotland and MoJ spokesperson in the House of Lords, as such, he spent 3 days in the department on Ministry of Justice business.</p><p>All ministers are required to split their departmental time between 102 Petty France and other locations such as the House of Commons/Lords. As such departmental meetings and business are regularly undertaken at the House of Commons/Lords, this reflects the nature of Parliamentary obligations and legislative business.</p><p>In addition to this, visits are often undertaken as part of Ministerial duties. The information provided is for days spent partially or entirely in 102 Petty France.</p>","Charnwood","Edward Argar","2018-11-19T13:11:35.043Z",,"http://data.parliament.uk/resources/1005902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1005902/answer",,,,,"54","Justice","Justice","2018-11-12","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 July 2018 to Question 157090 on Ministry of Justice: Buildings, how many days each Minister in his Department spent in Petty France between 4 September 2017 and 4 October 2017.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190413"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z",,"http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
