"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130438","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>The Government announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material cladding, except where a warranty claim has been accepted. The number of buildings which will receive funding will depend on the applications received. We estimate up to 153 may be available. This number will reduce depending on the number of developers who agree not to draw down the fund</p><p><br> I am pleased to report that many owners and developers including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments, have agreed to maintain their commitments to meet the cost of remediation without the recourse to the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-07-02T13:29:25.047Z","http://data.parliament.uk/resources/1130438/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130438/answer",,,"http://data.parliament.uk/resources/1130438/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1130438/answer/previousversion/122001","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 June 2019 to Question 259402 on high rise flats: insulation, what estimate he made of the number of blocks that would potentially draw on the fund when calculating the £200 million private sector cladding remediation fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","261286"
"http://data.parliament.uk/resources/1130590","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>",,"Lord Young of Cookham","HL16135","2019-06-20T14:30:34.197Z","http://data.parliament.uk/resources/1130590/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130590/answer",,,"http://data.parliament.uk/resources/1130590/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Belgium in respect of UK citizens, resident in Belgium, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Belgium under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Belgium in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe",,"Lord Balfe","HL16134"
"http://data.parliament.uk/resources/1130591","Cabinet Office","false","2019-06-20","<p>Under EU law, EU citizens living in another Member State are able to vote in their State of residence in European Parliamentary elections. Member States will, therefore, arrange for EU nationals to register to vote in their State of residence for these elections. Member States in advance of an upcoming European Parliamentary poll will exchange with each other data on EU nationals who have chosen to register to vote in another Member State. This is intended to identify and avoid double voting at European elections.</p><p> </p><p>In the UK, the UC1 form implements this requirement under EU law. EU Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to the state they are a citizen of, “sufficiently in advance of polling day” to ensure an EU citizen does not vote twice in the same European Parliamentary election. This is not a new requirement and has been in place for previous European Parliamentary elections. A similar provision applies to UK citizens living in the other EU Member States.</p><p> </p><p>The UK Government receives data about UK citizens from the other Member States via a secure online portal managed by the European Commission. Data that can be matched to a local authority is then shared with the relevant local authority via encrypted file transfers. Electoral Registration Officers are responsible for sending the data in respect of EU nationals in the UK to the relevant Member States; the Cabinet Office does not see this data. The requested figures are attached in a deposited paper.</p><p> </p><p>In practice, we have found that the Commission’s voter information exchange process is of poor quality, as Member States record different information in respect of persons registering to vote and this may not be sufficient for other States to identify them.</p><p> </p><p>For the avoidance of doubt, this does not hinder the ability of the citizen to register to vote, nor indeed, to vote legally in elections.</p><p> </p><p>Rather, this is a deficiency in the European Commission’s mechanism to identify double voting. Notwithstanding, it is a criminal offence to vote twice in such elections, and information on voting participation will be recorded in marked registers.</p><p><strong><p><p><br></strong></p><p> </p><p><strong> </strong></p><p> </p><p>The requested figures for the European Parliamentary elections in 2014 and 2019 are as follows:</p><p> </p><table><tbody><tr><td><p>Belgium</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1,699</p></td></tr><tr><td><p>2019</p></td><td><p>0</p></td><td><p>Not available yet*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Germany</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Usable Records Received</p></td><td><p>Records Sent to Member State</p></td></tr><tr><td><p>2014</p></td><td><p>28</p></td><td><p>13,101</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td><td><p>Not available yet*</p></td></tr></tbody></table><p> </p><p>*The figures for the 2019 European Parliamentary elections are not currently available.</p><p> </p>",,"Lord Young of Cookham","HL16134","2019-06-20T14:30:34.26Z","http://data.parliament.uk/resources/1130591/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130591/answer",,,"http://data.parliament.uk/resources/1130591/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Young of Cookham on 5 June (HL Deb, cols 110–14), how many European Parliament Voter Registration (UC1) forms they received from the government of Germany in respect of UK citizens, resident in Germany, who had declared their intention to vote in the European Parliament elections in (1) 2014, and (2) 2019, in Germany under the terms of EU Council Directive 93/109/EC; where those forms were received; how they distributed those forms to the respective UK constituencies; and how many such forms they sent to the government of Germany in respect of EU citizens, resident in the UK, who had declared their intention to vote in the European Parliament elections in (a) 2014, and (b) 2019, in the UK.","false","Biography information for Lord Balfe",,"Lord Balfe","HL16135"
"http://data.parliament.uk/resources/1130592","Department for Education","false","2019-06-19","<p>The independent panel’s report to the government is an important step in the review of Post-18 Education and Funding. The government will carefully consider the panel’s recommendations and will conclude the review at the Spending Review. The government has not yet taken decisions regarding the recommendations put forward.</p>",,"Viscount Younger of Leckie",,"2019-06-19T15:54:16.007Z","http://data.parliament.uk/resources/1130592/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1130592/answer",,,"http://data.parliament.uk/resources/1130592/answer",,,,,"60","Education","Education","2019-06-06","Students: Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a reduction in tuition fees in England to £7,500 per year on the lifetime student loan repayments of graduates.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16136"
"http://data.parliament.uk/resources/1130593","Department for Education","false","2019-06-19","<p>Access and successful participation remain a priority for this government and is enshrined in the Higher Education and Research Act (2017). Everyone with the ability to succeed in higher education should have the opportunity, regardless of their background or where they grew up.</p><p> </p><p>The independent panel’s report to the government, published on 30 May, forms an important step in the review of Post-18 Education and Funding. The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-06-19T16:39:28.557Z","http://data.parliament.uk/resources/1130593/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1130593/answer",,,"http://data.parliament.uk/resources/1130593/answer",,,,,"60","Education","Education","2019-06-06","Foundation Courses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of withdrawing financial support for foundation years attached to degree courses on access to higher education for students from disadvantaged backgrounds.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16137"
"http://data.parliament.uk/resources/1130601","Home Office","false","2019-06-20","<p>The Permanent Secretary’s letter to the Home Affairs Select Committee on small boat attempts up to and including February 2019 can be found here:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p>The data from March is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p>",,"Baroness Williams of Trafford",,"2019-06-20T16:18:44.85Z","http://data.parliament.uk/resources/1130601/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130601/answer","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","Letter - Perm Sec - Home Office Migrant Boats ","http://data.parliament.uk/resources/1130601/answer",,,,,"1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government how many people illegally entered the UK by sea since January.","false","Biography information for Lord Empey",,"Lord Empey","HL16145"
"http://data.parliament.uk/resources/1130602","Home Office","false","2019-06-20","<p>The Home Office has published data on the number of illegals migrants who have entered the UK illegally by crossing the Channel and the point at which they were encountered, up to and including February 2019, and this information can be found at Table 2, at the link below:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Number of People encountered and to the point they were encountered</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>177</strong></p></td></tr></tbody></table><p>Data from March 2019 is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p><p>The Home Office is unable to report on how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, as the method of entry for those who claim asylum in the UK is non recorded in a format that can easily be retrieved and to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p><p> </p><p>The Home Office does publish data on the number of applications for asylum in the UK, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number of asylum applications for main applicants by country of nationality, made since January 2019 can be found in table as_01_q for main applicants:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total asylum applications (Main applicants) </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>8,922</strong></p></td></tr></tbody></table><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</p><p>The Home Office does publish data on the number of people entering detention, in its quarterly Immigration Statistics release, the latest release published 24<sup>th</sup> May 2019. The number entering detention since January 2019 can be found in table dt_01_q:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong> Total detainees </strong></p></td></tr><tr><td><p><strong>2019 Q1</strong></p></td><td><p><strong>6,153</strong></p></td></tr></tbody></table><p> </p><p>Latest edition available at: https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#detention</p><p>The number of illegal migrants who entered the UK illegally by small boats and have been returned to another country currently stands at 35.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-06-20T16:06:03.873Z","http://data.parliament.uk/resources/1130602/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130602/answer","19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf","Letter - Migration Boats ","http://data.parliament.uk/resources/1130602/answer",,,,,"1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government how many people who entered the UK illegally by sea since January have (1) applied for asylum, (2) been detained pending further enquiries, and (3) been returned to another country.","false","Biography information for Lord Empey",,"Lord Empey","HL16146"
"http://data.parliament.uk/resources/1130603","Home Office","false","2019-06-20","<p>The Home Office publishes data regarding its financial accounts on the GOV.UK website as part of its financial reporting procedures, and also as part of the transparency agenda. The latest report can be found here: <a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2018-to-2019</a></p><p>We do not routinely publish breakdowns of operational departmental spending, and are unable to provide this information, as it could only be obtained at disproportionate cost.</p>",,"Baroness Williams of Trafford",,"2019-06-20T16:21:41.227Z","http://data.parliament.uk/resources/1130603/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130603/answer","6.5571_HO_Annual_Report_201920_WEB.pdf","HO Annual Report and Accounts - 2018-19","http://data.parliament.uk/resources/1130603/answer",,,,,"1","Home Office","Home Office","2019-06-06","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what costs have been incurred from (1) intercepting, (2) processing, and (3) housing and maintaining, people who have illegally entered the UK by sea since January.","false","Biography information for Lord Empey",,"Lord Empey","HL16147"
"http://data.parliament.uk/resources/1130608","Northern Ireland Office","false","2019-06-20","<p>The written statement to which the Noble Lord refers is in relation to the Department for the Economy (DfE) in Northern Ireland’s commitment to establishing an RHI Hardship Unit. The Department has been working to make progress in establishing the Terms of Reference and setting up of the panel, which will have an independent Chair. A call for evidence in relation to the form and function of the unit will shortly be released, and will close at the end of June. This will inform the Terms of Reference of the Unit. I will await the outcome of that before updating the House on progress. DfE anticipate that the panel will begin to accept applications in September 2019.</p>",,"Lord Duncan of Springbank",,"2019-06-20T11:40:07.77Z","http://data.parliament.uk/resources/1130608/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1130608/answer",,,"http://data.parliament.uk/resources/1130608/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-06","Northern Ireland Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 19 March (HL Deb, col 1408), when the written statement on the Northern Ireland Renewable Heat Incentive Scheme will be laid.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16152"
"http://data.parliament.uk/resources/1130617","Home Office","false","2019-06-20","<p>Protecting the UK border is, and always has been, of paramount importance to this Government. It has never been government practice, for reasons of national security, to comment on operational issues relating to border security. This includes offering commentary on the performance of border systems and of ePassport Gates specifically.</p><p> </p><p> </p>",,"Baroness Williams of Trafford",,"2019-06-20T15:47:36.05Z","http://data.parliament.uk/resources/1130617/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130617/answer",,,"http://data.parliament.uk/resources/1130617/answer",,,,,"1","Home Office","Home Office","2019-06-06","Immigration Controls: Airports","2","House of Lords","To ask Her Majesty's Government what the failure rate is for the automatic scanning of ePassports at (1) London Stansted airport, and (2) other UK airports.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16161"
