"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683614","Home Office","false","2024-01-24","<p>We are aware of the difficulties British National (Overseas) (BN(O)) status holders are experiencing in seeking early withdrawal of their pension held by the Mandatory Provident Fund in Hong Kong. The root of the problem is the Chinese Government's decision not to recognise the BN(O) passport as a valid identity document in Hong Kong.</p><p>The Government firmly opposes the discrimination of BN(O)s in this way and will continue to urge the Hong Kong authorities and all relevant bodies to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. The conduct of UK banking institutions is not a matter for the Home Office, but I have asked my officials to raise this matter with HM Treasury.</p>","Corby","Tom Pursglove","2024-01-24T16:12:44.74Z","http://data.parliament.uk/resources/1683614/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1683614/answer",,,,,"1","Home Office","Home Office","2024-01-19","British National (Overseas): Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with (a) HSBC and (b) Standard Chartered on the impact of their policies on not recognising the British National (Overseas) passport as a valid document on the ability of Hong Kongers with a British National (Overseas) passport to access their pensions.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","10594"
"http://data.parliament.uk/resources/1681850","Home Office","false","2024-01-15","<p>Caseworker guidance is reviewed periodically to ensure it remains relevant, accurate and aligned to the emerging development of the schemes over time.</p><p>Updates were made on 7 December to both the Ukraine Family Scheme and Homes for Ukraine Sponsorship scheme guidance in line with changes to the biometric requirements, providing clarification to eligibility criteria.</p>","Corby","Tom Pursglove","2024-01-15T16:06:46.113Z","http://data.parliament.uk/resources/1681850/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1681850/answer",,,,,"1","Home Office","Home Office","2024-01-09","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of his Department's revised guidance on the Ukraine Family Scheme visa.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","900936"
"http://data.parliament.uk/resources/1650858","Home Office","false","2023-07-11","<p>The Home Office contracts two commercial partners, VFS and TLS Contact, to operate its global network of Visa Application Centres (VACs) who provide application centres in over 230 locations across 138 countries.</p><p>There is a biometric enrolment location in San Salvador, run by our commercial partner VFS, which normally operates two to four times per month, in line with seasonal demand, at which customers can submit their UK visa application. This provision is sufficient to meet demand levels. VFS monitor capacity and provide additional dates as necessary, to ensure appointment capacity is in line with customer demand. Customers are able to purchase a service in advance of their appointment which allows them to keep their passport with them whilst their visa application is being processed, if they require it for other purposes.</p>","Newark","Robert Jenrick","2023-07-11T15:34:52.56Z","http://data.parliament.uk/resources/1650858/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1650858/answer",,,,,"1","Home Office","Home Office","2023-07-06","Visas: El Salvador","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the visa application process for people from El Salvador.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","192763"
"http://data.parliament.uk/resources/1611881","Home Office","false","2023-04-27","<p>We remain open to negotiating Youth Mobility Scheme (YMS) arrangements with other countries and territories. However, as each YMS is subject to a bilateral, reciprocal agreement which also provides benefit to UK nationals, with the detail negotiated and agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur. Further details of additional YMS agreements will be announced once they are concluded.</p>","Newark","Robert Jenrick","2023-04-27T11:44:02.42Z","http://data.parliament.uk/resources/1611881/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1611881/answer",,,,,"1","Home Office","Home Office","2023-04-18","Youth Mobility Scheme: EU Countries and Latin America","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of extending the Tier 5 Youth Mobility Scheme to (a) further European countries and (b) South and Central American countries.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","181425"
"http://data.parliament.uk/resources/1580358","Home Office","false","2023-01-30","<p>British Ambassadors and High Commissioners are required to satisfactorily establish their identity and nationality when entering the UK in the same way as any other British citizen.</p>","Newark","Robert Jenrick","2023-01-30T09:50:49.743Z","http://data.parliament.uk/resources/1580358/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580358/answer",,,,,"1","Home Office","Home Office","2023-01-24","Diplomatic Service: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what Border Control procedures are in place for British (a) Ambassadors and (b) High Commissioners when they re-enter the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","131150"
"http://data.parliament.uk/resources/1540129","Home Office","false","2022-11-14","<p><strong>The Home Secretary has not had any conversations with her Peruvian counterpart on the issue of undocumented migrants attempting to enter the UK.</strong></p>","Newark","Robert Jenrick","2022-11-14T17:50:31.843Z","http://data.parliament.uk/resources/1540129/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1540129/answer",,,,,"1","Home Office","Home Office","2022-11-07","Peru: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her Peruvian counterpart on undocumented migrants from that country who attempt to enter the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","80597"
"http://data.parliament.uk/resources/1536371","Home Office","false","2022-10-31","<p>The threats to the UK from illicit drugs and the implications of these threats for law enforcement are kept under regular assessment.</p><p>In December 2021, the Government launched its ten-year drugs plan to cut crime and save lives. As part of this, £300 million has been allocated to fund activity to break drug supply chains from end-to-end.</p><p>This includes restricting upstream flow by expanding the networks of the National Crime Agency and Border Force officers posted to source and transit countries, ensuring we remain agile in the face of changing threats.</p><p>Alongside a strong law enforcement response, the UK is leveraging its diplomatic and overseas policy networks to secure political support from other governments and build our partners’ capacity to address the critical enablers of drug supplies into the UK.</p>","Croydon South","Chris Philp","2022-10-31T15:42:22.873Z","http://data.parliament.uk/resources/1536371/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1536371/answer",,,,,"1","Home Office","Home Office","2022-10-26","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of reports that the UN Office on Drugs and Crime registered a 43 percent increase in coca cultivation in Colombia in 2021 on drug-related crime in the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","72205"
"http://data.parliament.uk/resources/1484640","Home Office","false","2022-07-06","<p>To qualify for relocation under the Afghan Relocations and Assistance Policy (ARAP), Afghan nationals must have worked in exposed, meaningful or enabling roles in ways which made a material difference to the delivery of the UK mission in Afghanistan (e.g. linguistic services to UK Armed Forces). Eligibility for the scheme has been extended several times since it launched in April 2021 and there are no plans to extend it further.</p><p> </p><p>Approximately 100 Afghan journalists have been evacuated and brought to safety since Operation Pitting, in August 2021.</p><p> </p><p>The Afghan Citizens Resettlement Scheme (ACRS) will provide up to 20,000 women, children, and others at risk with a safe and legal route to resettle in the UK.</p><p> </p><p>Under Pathway three of ACRS in the first year, the government is honouring its commitment to resettlement by offering places for up to 1,500 eligible individuals from the following groups: British Council contractors, Gardaworld contractors or Chevening alumni.</p><p> </p><p>Beyond the first year of the third pathway, the government will work with international partners and NGOs to welcome wider groups of Afghans at risk.</p>","Torbay","Kevin Foster","2022-07-06T10:34:50.03Z","http://data.parliament.uk/resources/1484640/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484640/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1484640/answer/previousversion/10728","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-29","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to make an assessment of the potential merits of including Afghan journalists previously employed by the BBC in the Afghan Relocations and Assistance Policy and Afghan Citizens Resettlement Scheme for British Council staff and contractors.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27541"
"http://data.parliament.uk/resources/1484311","Home Office","false","2022-07-05","<p>100 Afghan journalists have been brought to safety during and after OP Pitting under the ACRS through pathway one.</p><p>They were granted Leave Outside the Rules (LOTR) for 6 months and will be granted Indefinite Leave to Remain under the scheme.</p>","Torbay","Kevin Foster","2022-07-05T10:59:43.28Z","http://data.parliament.uk/resources/1484311/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484311/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1484311/answer/previousversion/10730","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-28","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 June 2022 to Question 23234, under which scheme 100 Afghan journalists been relocated to the UK; and what type of visas they have been granted.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26711"
"http://data.parliament.uk/resources/1472579","Home Office","false","2022-06-27","<p>The Government responded swiftly to the fast-moving and challenging events in Afghanistan, including supporting the largest and fastest evacuation in recent history. We helped over 15,000 people to safety from Afghanistan in August 2021 and we continue to do all we can to enable those who are eligible to relocate to the UK.</p><p>There have been approximately 100 Afghan journalists who have been evacuated and brought to safety since 1 August 2021.</p>","Torbay","Kevin Foster","2022-06-27T16:18:47.503Z","http://data.parliament.uk/resources/1472579/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1472579/answer",,,,,"1","Home Office","Home Office","2022-06-22","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to provide visas to Afghan journalists who have worked for the BBC.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23234"
