"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122541","Department for Transport","false","2019-04-29","<p>The Department encourages all cyclists to take out some form of insurance and many do through cycling organisations (which provide insurance through membership) or as an extension of their household insurance.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-29T11:12:41.953Z","http://data.parliament.uk/resources/1122541/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1122541/answer",,,,,"27","Transport","Transport","2019-04-23","Cycling: Insurance","1","House of Commons","To ask the Secretary of State for Transport,  what assessment he has made of the potential merits of introducing a cycling indemnity for people using their bike to get to work.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246483"
"http://data.parliament.uk/resources/1111183","Northern Ireland Office","false","2019-04-15","<p>The Government remains committed to the Belfast Agreement and the rights it protects, including the birthright of people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p>Ensuring that the rights of all those in Northern Ireland continue to be protected after we leave the EU has been one of the UK’s key negotiating priorities. The Protocol to the Withdrawal Agreement delivers on a range of rights-related commitments.</p><p> </p><p>We are also committed to working with our EU partners to put in place arrangements that will allow Irish citizens resident in Northern Ireland to continue to have access to rights, opportunities and benefits that come with EU citizenship.</p>","Weston-super-Mare","John Penrose",,"2019-04-15T16:57:23.033Z","http://data.parliament.uk/resources/1111183/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1111183/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-10","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps she has taken to reassure people in Northern Ireland that their Irish and EU citizenship rights are protected, in the event that the UK leaves the EU (a) with and (b) without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243366"
"http://data.parliament.uk/resources/1110727","Treasury","false","2019-04-12","<p>Since its inception, the SDIL has been leading the way in sugar reduction programmes, and over half of sugary drinks have been reformulated, effectively removing 45 million kilogrammes of sugar every year from diets.</p>","Newark","Robert Jenrick",,"2019-04-12T13:35:23.233Z","http://data.parliament.uk/resources/1110727/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1110727/answer",,,,,"14","Treasury","Treasury","2019-04-09","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Soft Drinks Industry Levy since it was introduced in April 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242732"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1109913/answer",,,,,"14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109037","Department for Business, Energy and Industrial Strategy","false","2019-04-11","<p>Government is clear that unfavourable payment practices is a serious issue. That is why we have a range of measures in place with the aim to address the imbalance in market power between parties, increase transparency and encourage better payment practices through culture change.</p><p> </p><p>The Payment Practices and Performance Reporting Requirement requires large businesses to report biannually on their payment practices and performance. Businesses must publish this information on gov.uk, providing transparency in payment practices and making payment behaviour a reputational, board room issue. To date over 13,000 reports have been submitted.</p><p> </p><p>Government continues to support the Prompt Payment Code as a best practice in payment standards. Last year the Secretary of State announced a new, tough and transparent compliance regime to ensure the Code is rigorously enforced. The Secretary of State also announced that he had appointed the Small Business Commissioner to the Prompt Payment Code Compliance Board.</p><p> </p><p>Last year Government launched a Call for Evidence to assess what further steps and intervention may be needed to create a responsible payment culture. A full response will be published shortly and will contain a full package of policy measures.</p><p> </p><p>At Spring Statement Government announced that it will require large company’s Audit Committees to review payments practices and report them in their annual accounts. This will elevate payment practices to Board level and increase transparency.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-11T15:00:12.463Z","http://data.parliament.uk/resources/1109037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1109037/answer/previousversion/112703","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Self-employed: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to tackle late payments to freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239900"
"http://data.parliament.uk/resources/1109175","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239903 ; 239904","2019-04-08T12:20:38.627Z","http://data.parliament.uk/resources/1109175/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109175/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has received on alleged infringement of broadcast rights by Saudi Arabian-based media company beoutQ; and what steps he has taken in response to those representations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239902"
"http://data.parliament.uk/resources/1109177","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239904","2019-04-08T12:20:38.677Z","http://data.parliament.uk/resources/1109177/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109177/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia on the potential implications of the activities of (a) Saudi Arabian media company beoutQ, (b) the founder of that company Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239903"
"http://data.parliament.uk/resources/1109181","Department for International Trade","false","2019-04-08","<p>We have received representations from a number of UK-based companies about this matter and HM Ambassador in Riyadh has raised this on a number of occasions with Ministers in the Saudi Arabian Government.</p><p> </p>","Beverley and Holderness","Graham Stuart","239902 ; 239903","2019-04-08T12:20:38.567Z","http://data.parliament.uk/resources/1109181/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1109181/answer",,,,,"202","International Trade","International Trade","2019-04-02","BeoutQ","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to the Government of Saudi Arabia about the alleged international broadcast rights infringement activities of (a) Saudi Arabian-based media company beoutQ, (b) that company's co-founder Dr Raed Khusheim and (c) that company's satellite broadcaster Arabsat.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239904"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1108654/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
