"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452732","Ministry of Justice","false","2022-03-29","<p>We will never tolerate drug supply and consumption in prisons. Drugs have a significant impact on prison life, causing safety and security issues and creating barriers to successful rehabilitation. HM Prison &amp; Probation Service does not hold data specifically on prison officers that have been prosecuted or convicted for possession with intent to supply drugs, as this information would be held by the Crown Prosecution Service (CPS). CPS data does not, however, record defendant’s job roles, so this data is not available.</p><p> </p><p>HMPPS is proactive in detecting, investigating and taking disciplinary action against the very small number of prison staff who break the rules, and we do not hesitate to involve the police where necessary.</p>","Louth and Horncastle","Victoria Atkins","2022-03-29T14:28:58.343Z","http://data.parliament.uk/resources/1452732/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452732/answer",,,"54","Justice","Justice","2022-03-21","Prison Officers: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been (a) prosecuted and (b) convicted for possession with intent to supply drugs in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","143690"
"http://data.parliament.uk/resources/1452734","Ministry of Justice","false","2022-03-29","<p>Paragraph 2.23 of <em>Burial Grounds: Guidance for Managers</em> refers to section 214 of the Local Government Act 1972. Subsection 214(6) provides that a local authority burial authority may contribute towards the provision or maintenance of any cemetery in which their inhabitants are buried. For the purposes of section 214(6), the definition of “cemetery” (in subsection 214(8)) is “a burial ground or any other place for the interment of the dead (including any part of any such place set aside for the interment of a dead person’s ashes).” This would include a churchyard if it is used as a burial ground.</p>","Corby","Tom Pursglove","2022-03-29T15:48:28.66Z","http://data.parliament.uk/resources/1452734/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1452734/answer",,,"54","Justice","Justice","2022-03-21","Cemeteries","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 2.23 of his Department's guidance entitled Burial Grounds: Guidance for Managers, which states that burial authorities may contribute towards the provision or maintenance of burial grounds in which their inhabitants may be buried, whether burial grounds in 2.23 includes churchyards.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","143608"
"http://data.parliament.uk/resources/1452735","Ministry of Justice","false","2022-03-29","<p>The pandemic has meant significant new programmes of work have been established in the criminal justice system to support recovery and build back better.</p><p> </p><p>In the last few months alone, we have published a Victims consultation, a Prisons White Paper, the first national and local criminal justice scorecards and started a consultation on a Bill of Rights. We have also announced the most ambitious reform of criminal legal aid in decades, with the total level of investment being the highest in a decade. Our focus is on delivering these priorities over the coming months.</p><p> </p><p>We continue to keep issues in the wider criminal justice system under review.</p>","South Suffolk","James Cartlidge","2022-03-29T16:26:36.17Z","http://data.parliament.uk/resources/1452735/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1452735/answer",,,"54","Justice","Justice","2022-03-21","Criminal Proceedings: Royal Commissions","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to establish a Royal Commission on the criminal justice process.","false","Biography information for Steve Reed","Croydon North","Steve Reed","143691"
"http://data.parliament.uk/resources/1452765","Ministry of Justice","false","2022-03-30","<p>In 2021/22, the Ministry of Justice provided £150.5m for victim and witness support services. This included £276,926 to Independent Sexual Violence Adviser (ISVA) and Independent Domestic Violence Adviser (IDVA) training providers, to enable them to increase their capacity to meet demand.</p><p> </p><p>The £150.5m for victim and witness services also includes £51m ringfenced funding to meet increased demand for domestic abuse and sexual violence victims, including a national investment of £27m over two years to fund up to 700 ISVAs and IDVAs. In 2020/21, we provided £32m over two rounds of emergency funding for domestic abuse and sexual violence services. Most funding is routed through Police and Crime Commissioners (PCCs), who assess local demand and allocate funding accordingly.</p><p> </p><p>In addition, the Ministry of Justice has committed to increasing funding for victim support services to £185 million by 2024-25 – this includes funding to increase the number of ISVAs and IDVAs funded to over 1,000. We have also recently consulted on a Victim’s Bill, including reviewing what more can be done to strengthen victim advocate roles such as ISVAs and IDVAs, reviewing join-up across agencies, standards, guidance and frameworks.</p>","Louth and Horncastle","Victoria Atkins","2022-03-30T09:03:21.17Z","http://data.parliament.uk/resources/1452765/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452765/answer",,,"54","Justice","Justice","2022-03-21","Domestic Abuse: Advisory Services","1","House of Commons","To ask the Secretary of State for Justice, how much funding has been allocated to training Independent Domestic Violence Advisors in each of the last five years for which figures are available.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","143614"
"http://data.parliament.uk/resources/1452847","Ministry of Justice","false","2022-03-30","<p>Prison Officer pay rates are reviewed annually through the Prison Service Pay Review Body (PSPRB) process. The PSPRB process for 2022/23 is currently underway.</p><p> </p><p>When considering our proposals to the Prison Service Pay Review Body (PSPRB) we carefully consider the expected impact on recruitment, retention and staff morale of any proposed pay award. We have recently submitted our evidence to the PSPRB for the coming pay round which proposes a pay award for all Prison Officers.</p><p> </p><p>PSPRB information be found on the Gov UK website at: https://www.gov.uk/government/organisations/prison-services-pay-review-body.</p>","Louth and Horncastle","Victoria Atkins","2022-03-30T09:07:03.753Z","http://data.parliament.uk/resources/1452847/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452847/answer",,,"54","Justice","Justice","2022-03-21","Prison Officers: Pay","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of granting a pay rise to prison officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143596"
"http://data.parliament.uk/resources/1452848","Ministry of Justice","false","2022-03-29","<p>Violence against our dedicated staff will never be tolerated. We work closely with the Police and the Crown Prosecution Service to ensure that prisoners who are violent towards staff will face the full consequences of their actions. We continue to support the effective use of the current 6,000 Body Worn Video Cameras across the estate, enabling every operational band 3-5 officer on duty to carry a camera, gathering vital evidence to enable prosecutions, and improve safety outcomes.</p><p>Continuous analysis is being undertaken to look at staff assaults within prison, and we are committed to making prisons a safe place to work and providing prison officers with the right support, training, and tools to empower them to do their jobs. As London prisons ease restrictions, they will be focusing on analysing regime and violence data to improve our understanding of the links between the two, using the opportunity we have in re-opening our regimes to engage in conflict resolution and restorative justice work. Safety is a key priority area for prisons, and we have committed to invest £34m of ring-fenced investment over the next three years to improve key safety outcomes by making prisons safer for both prisoners and staff. Further, we are continuing to deliver on our £100 million security investment programme with X-ray body scanners being installed in prisons across the estate along with the establishment and expansion of our Serious Organised Crime unit, and Crime in Prisons taskforce.</p>","Louth and Horncastle","Victoria Atkins","2022-03-29T15:47:40.45Z","http://data.parliament.uk/resources/1452848/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1452848/answer",,,"54","Justice","Justice","2022-03-21","Prison Officers: Greater London","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made a recent assessment of the risks faced by prison officers in London; and what steps he is taking to improve the safety of prison officers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143597"
"http://data.parliament.uk/resources/1452894","Ministry of Justice","false","2022-03-29","<p>The Department of Health and Social Care (DHSC) plans to launch a public discussion paper this Spring to inform the development of a new longer-term plan for improving mental health and wellbeing. This will enable a series of wide-ranging and ambitious conversations about the potential solutions available, both within and beyond government and the NHS.</p><p>My department has, and will continue, to work with DHSC to ensure that the needs of those in contact with the criminal justice system, both victims and offenders, are embedded into the development of this plan. Minister Atkins is also an active member of the ministerial group responsible for overseeing the development of the plan.</p>","Corby","Tom Pursglove","2022-03-29T15:48:55.543Z","http://data.parliament.uk/resources/1452894/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1452894/answer",,,"54","Justice","Justice","2022-03-21","Mental Health: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Department of Health and Social Care on the development of the cross-government strategy on mental health.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","143559"
"http://data.parliament.uk/resources/1452413","Ministry of Justice","false","2022-03-23","<p>Data on the number of offenders supervised by National Probation Service region and Community Rehabilitation Company (CRC) and broken down by supervision type are published as part of the Offender Management Statistics Quarterly publication by the Ministry of Justice (<a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">Offender management statistics quarterly - GOV.UK (www.gov.uk)</a>.</p>","North West Hampshire","Kit Malthouse","2022-03-23T18:25:48.837Z","http://data.parliament.uk/resources/1452413/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1452413/answer",,,"54","Justice","Justice","2022-03-18","Probation","1","House of Commons","To ask the Secretary of State for Justice, how many offenders have been managed by the probation service per probation region, by type of offender, in each year since 2017.","false","Biography information for Steve Reed","Croydon North","Steve Reed","142454"
"http://data.parliament.uk/resources/1452415","Ministry of Justice","false","2022-03-23","<p>The attached table gives the number of releases on ROTL from each prison with a predominant “open” function, by offender type. One prisoner may be released on several occasions throughout a year and this table shows the total number of releases, not the number of prisoners released.</p><p> </p><p>By providing opportunities to work, learn and build family ties, temporary release from prison helps prevent offenders from returning to crime when they leave prison. The evidence shows that increased access to ROTL by suitable offenders helps to reduce re-offending, and the ROTL compliance rate is well over 99%.</p><p> </p><p>Prisoners can apply for release on temporary licence, but it does not mean it will be granted. The safety of the public is the overriding concern and anyone who is released on temporary licence is carefully risk-assessed, liable to monitoring, and can be immediately returned to a closed prison if they fail to obey strict conditions.</p>","North West Hampshire","Kit Malthouse","2022-03-23T18:29:29.84Z","http://data.parliament.uk/resources/1452415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1452415/answer","2022-03-23 142456 table.xlsx","142456_table","54","Justice","Justice","2022-03-18","Open Prisons: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of offenders temporarily released from each open prison in England and Wales by offender type in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","142456"
"http://data.parliament.uk/resources/1452448","Ministry of Justice","false","2022-03-23","<p>The Ministry of Justice has published quarterly trial volumes in England &amp; Wales up to Q3 2021 in the ‘Trial effectiveness at the criminal courts tool’, available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1047818/trials_tool.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1047818/trials_tool.xlsx</a>.</p><p><br> The pivot table linked above provides quarterly figures for number of trials by court type, whether a trial was effective, cracked or ineffective, the reason for the outcome, and vacated trials, offence group, region, LCJB area, crown court/LJA, year and quarter. The data requested is available through this table.</p>","South Suffolk","James Cartlidge","2022-03-23T17:56:16.127Z","http://data.parliament.uk/resources/1452448/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1452448/answer",,,"54","Justice","Justice","2022-03-18","Fraud: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many (a) total and (b) effective trials for fraud offences there were in each year since 2017.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","142435"
