"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147397","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292994","2019-10-08T12:16:30.38Z","http://data.parliament.uk/resources/1147397/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1147397/answer",,,"34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, what discussions he has had with the Secretary of State for Justice on the provision of time for a debate on the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292995"
"http://data.parliament.uk/resources/1143640","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Committee on Climate Change (CCC) is an independent, statutory body established under the Climate Change Act 2008. The role of the CCC in providing independent, expert advice to Government on climate change mitigation and adaptation is widely accepted as global best-practice.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T09:46:18.88Z","http://data.parliament.uk/resources/1143640/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143640/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Government targets for CO2 emissions will be overseen by an independent watchdog.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285407"
"http://data.parliament.uk/resources/1144239","Department for Transport","false","2019-09-09","<p>The department’s analysis shows that passengers in North Wales will benefit from an HS2 interchange at Crewe, with shorter journey times to London and improved cross-country journey times. An HS2 interchange at Chester is not feasible without electrification of the line from there to Crewe. The Network Rail Welsh Route Study, published in March 2016, identified options for improving the North Wales main line but the rail industry has not identified a robust business case for electrification of the line from Crewe to Chester. The Government’s proposals for HS2 do not preclude development of opportunities for future service enhancements including those on the Chester and North Wales lines.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-09T13:09:35.49Z","http://data.parliament.uk/resources/1144239/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1144239/answer",,,"27","Transport","Transport","2019-09-03","High Speed 2 Line: Wales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to Wales of providing interchanges to the High Speed 2 network at Crewe and Chester.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","286139"
"http://data.parliament.uk/resources/1144252","Treasury","false","2019-09-09","<p>The Statement of Funding Policy is typically updated at each Spending Review, so the eighth edition is due to be published in 2020.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:30:38.947Z","http://data.parliament.uk/resources/1144252/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1144252/answer",,,"14","Treasury","Treasury","2019-09-03","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next Statement of Funding Policy on funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","286188"
"http://data.parliament.uk/resources/1143537","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","284945","2019-09-06T11:05:40.76Z","http://data.parliament.uk/resources/1143537/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1143537/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessors receive training on the symptoms of post-polio syndrome so that they are able to identify the complex symptoms experienced by claimants with that syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285189"
"http://data.parliament.uk/resources/1143538","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","285189","2019-09-06T11:05:40.713Z","http://data.parliament.uk/resources/1143538/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1143538/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessments are adjusted to take account of the symptoms experienced by claimants diagnosed with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284945"
"http://data.parliament.uk/resources/1143539","Foreign and Commonwealth Office","false","2019-09-09","<p>The UK Green Finance Strategy, launched on 2 July 2019, included a commitment to align Official Development Assistance (ODA) spending with the Paris Agreement on climate change.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T15:08:35.677Z","http://data.parliament.uk/resources/1143539/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143539/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Fossil Fuels: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to prevent fossil fuel projects from being funded through his Department's foreign aid programmes.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","285448"
"http://data.parliament.uk/resources/1143540","Department of Health and Social Care","false","2019-09-09","<p>The content discussed at the meetings is set out in the following table. No decisions were taken at any of these meetings.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Content discussed</p></td></tr><tr><td><p>26 February 2018</p></td><td><p>Nestle</p></td><td><p>Presentation on action on sustainable diets</p></td></tr><tr><td><p>28 March 2018</p></td><td><p>Singapore Government and trade delegation</p></td><td><p>General discussion on Infant formula</p></td></tr><tr><td><p>25 April 2018</p></td><td><p>Danone and Nutrica</p></td><td><p>Early Years Nutrition Partnership</p></td></tr><tr><td><p>6 June 2018</p></td><td><p>British Specialist Nutrition Association (BSNA), Nestle, Nutrica</p></td><td><p>Notifications for Foods for Special Medical Purposes</p></td></tr><tr><td><p>22 June 2018</p></td><td><p>Nestle</p></td><td><p>Planning for visit</p></td></tr><tr><td><p>4 July 2018</p></td><td><p>Nestle</p></td><td><p>Visit</p></td></tr><tr><td><p>11 July 2018</p></td><td><p>Danone</p></td><td><p>Aptamil</p></td></tr><tr><td><p>30 July 2018</p></td><td><p>Danone</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>14 August 2018</p></td><td><p>Nestle</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>22 August 2018</p></td><td><p>BSNA</p></td><td><p>EU exit preparation</p></td></tr><tr><td><p>10 September 2018</p></td><td><p>Danone and Nestle</p></td><td><p>Advertising roundtable</p></td></tr><tr><td><p>14 November 2018</p></td><td><p>BSNA</p></td><td><p>Nutrition legislation meeting</p></td></tr><tr><td><p>15 November 2018</p></td><td><p>Danone</p></td><td><p>Reformulation, Brexit pressure, and Chapter 2</p></td></tr><tr><td><p>22 November 2018</p></td><td><p>BSNA</p></td><td><p>Forthcoming CODEX CCNFSDU40</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:45:03.94Z","http://data.parliament.uk/resources/1143540/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143540/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Infant Foods","1","House of Commons","To as the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2019 to Question 247997 on Infant Foods, if he will publish the (a) content discussed and (b) decisions made in the meetings his Department has had with representatives of the formula milk industry in (i) 2018 and (ii) 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","284948"
"http://data.parliament.uk/resources/1143541","Department of Health and Social Care","false","2019-09-09","<p>The attached table shows meetings between Departmental officials and representatives of the food and drink industry in 2018 and 2019 and the content discussed. The names of Senior Civil Servants and external attendees at an equivalent or higher grade from these organisations are provided, and the job title of attendees below this grade.</p><p> </p><p>No decisions were taken at any of these meetings.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:43:02.673Z","http://data.parliament.uk/resources/1143541/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143541/answer","PQ285232 Hodgson Industry meetings list 5 9 19v2.docx","PQ285232 table","17","Health and Social Care","Health and Social Care","2019-09-02","Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of the food and drink industry in (i) 2018 and (ii) 2019; and if he will publish the (A) content discussed and (B) decisions made in those meetings.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","285232"
"http://data.parliament.uk/resources/1143542","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:02:50.77Z","http://data.parliament.uk/resources/1143542/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1143542/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether reference copies of statutory instruments are available in hard copy via the public library service; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285177"
