"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140409","Ministry of Defence","false","2019-07-23","<p>The total cost of Serco's legal challenge to the Defence Fire and Rescue procurement process is expected to be less than £11 million. The majority of this is the cost of the financial settlement mutually agreed with Serco, the details of which were set out in my statement of 18 July 2019 (HCWS1758).</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:12:08.05Z","http://data.parliament.uk/resources/1140409/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140409/answer","Hansard Extract 18 July 2019, HCWS 1758.docx","Defence Fire and Rescue Project","11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service: Serco","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, what the total cost was to his Department of the legal challenge from Serco Ltd.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278932"
"http://data.parliament.uk/resources/1140421","Ministry of Defence","false","2019-07-23","<p>The Defence Fire and Rescue Project contract introduces additional investment into the Defence Fire and Rescue capability which will contribute to improvements in safety for both firefighters and the wider defence population. This includes the introduction of new types of firefighting vehicles and technology that limits the exposure of firefighters to high hazard areas; additional breathing apparatus simulators; easier access to training in a greater range of locations; more training scenarios in simulators and a greater focus on prevention and protection.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-23T13:11:17.667Z","http://data.parliament.uk/resources/1140421/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1140421/answer",,,"11","Defence","Defence","2019-07-18","Defence Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for Defence, with reference to  Written Statement of 18 July 2019 on Defence Fire and Rescue Project, HCWS1758, for what reasons her Department decided that that project will improve safety for firefighter personnel.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278933"
"http://data.parliament.uk/resources/1137459","Ministry of Defence","false","2019-07-11","<p>None.</p><p>However, Ministry of Defence officials have met trade union representatives on numerous occasions to discuss the Future Service Delivery Contract and its impact and benefits to the Veterans UK organisation. This close engagement will continue.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:00:58.75Z","http://data.parliament.uk/resources/1137459/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137459/answer",,,"11","Defence","Defence","2019-07-08","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, how many times the Minister of State for Defence Personnel, Welfare and Veterans has met with trade union representatives to discuss the future of Veterans UK in the last six months.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274483"
"http://data.parliament.uk/resources/1137461","Ministry of Defence","false","2019-07-11","<p>Defence Ministers regularly meet with officials from Navy Command to discuss a range of issues, including Royal Fleet Auxiliary (RFA) pay.</p><p>The Public Sector Pay Award Guidelines were published by Her Majesty's Treasury on 13 June 2019 and Departmental officials continue to work on a pay proposal for the RFA for 2019-20 based on this guidance.</p>","Bournemouth East","Mr Tobias Ellwood","274487","2019-07-11T15:02:28.587Z","http://data.parliament.uk/resources/1137461/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137461/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date she plans to agree the 2019-20 pay settlement for Royal Fleet Auxiliary staff with the relevant trade unions.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274484"
"http://data.parliament.uk/resources/1137462","Ministry of Defence","false","2019-07-11","<p>The Armed Forces' Pay Review Body submitted their report in May 2019 alongside all other public sector pay review bodies. The Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published and any pay rises backdated to 1 April 2019.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:04:34.227Z","http://data.parliament.uk/resources/1137462/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137462/answer",,,"11","Defence","Defence","2019-07-08","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, on what date she plans to agree the 2019-20 pay settlement with the Armed Forces Pay Review Body.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274485"
"http://data.parliament.uk/resources/1137463","Ministry of Defence","false","2019-07-11","<p>The Royal Fleet Auxiliary commenced apprenticeships in April 2015 across five skill areas: Seamanship Rating; Marine Engineer Rating; Chef; Steward; and Communications and Information Systems Rating. The average age of personnel recruited into these schemes each year is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Average Age (Years)</p></td></tr><tr><td><p>2015-16</p></td><td><p>31</p></td></tr><tr><td><p>2016-17</p></td><td><p>30</p></td></tr><tr><td><p>2017-18</p></td><td><p>29</p></td></tr><tr><td><p>2018-19</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-11T15:05:54.927Z","http://data.parliament.uk/resources/1137463/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137463/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what the average age was of a Royal Fleet Auxiliary apprentice in each year between 2008-09 and 2018-19.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274486"
"http://data.parliament.uk/resources/1137464","Ministry of Defence","false","2019-07-11","<p>Defence Ministers regularly meet with officials from Navy Command to discuss a range of issues, including Royal Fleet Auxiliary (RFA) pay.</p><p>The Public Sector Pay Award Guidelines were published by Her Majesty's Treasury on 13 June 2019 and Departmental officials continue to work on a pay proposal for the RFA for 2019-20 based on this guidance.</p>","Bournemouth East","Mr Tobias Ellwood","274484","2019-07-11T15:02:28.633Z","http://data.parliament.uk/resources/1137464/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137464/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what discussions she has had with officials from the Royal Fleet Auxiliary (RFA) on the 2019-20 pay award for civilian RFA staff.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274487"
"http://data.parliament.uk/resources/1137465","Ministry of Defence","false","2019-07-16","<p>An independent Royal Fleet Auxiliary attitude survey was conducted in 2017 and all members of the Royal Fleet Auxiliary were encouraged to participate. Of the 45% of staff who completed this survey, 42% were satisfied with Royal Fleet Auxiliary life in general.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-16T15:22:11.91Z","http://data.parliament.uk/resources/1137465/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137465/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Job Satisfaction","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of levels of satisfaction amongst civilian seafarers employed by the Royal Fleet Auxiliary; and what the results were of any such assessments undertaken since 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274488"
"http://data.parliament.uk/resources/1137467","Ministry of Defence","false","2019-07-16","<p>This information is not held by the Department. As Ministry of Defence Civil Servants, the pay of members of the Royal Fleet Auxiliary is governed by HM Treasury Public Sector Pay Guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-16T15:22:48.763Z","http://data.parliament.uk/resources/1137467/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137467/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the effect of RPI inflation has been on the value of the pay of civilian seafarers in the Royal Fleet Auxiliary since 2008-09.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274489"
"http://data.parliament.uk/resources/1137468","Ministry of Defence","false","2019-07-16","<p>As at 1 April 2019 the Royal Fleet Auxiliary (RFA) employed 1,880 personnel. There were 137 women and 1,743 men, equating to 7.3% of RFA employees being women. The average age of ratings was 43 years and the average age of officers was 39 years.</p>","Bournemouth East","Mr Tobias Ellwood","274491","2019-07-16T15:19:35.223Z","http://data.parliament.uk/resources/1137468/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137468/answer",,,"11","Defence","Defence","2019-07-08","Royal Fleet Auxiliary: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average age is of civilian (a) ratings and (b) officers employed by the Royal Fleet Auxiliary.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","274490"
