"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007819","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers and new guidance will make clear that pregnant women should have access to 24-hour midwifery advice.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T13:05:42.81Z","http://data.parliament.uk/resources/1007819/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1007819/answer",,,"54","Justice","Justice","2018-11-15","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, with reference to the article in the Guardian of 13 November 2018 entitled Female prisoners in England left to give birth without midwife, what steps he is taking to ensure midwifery care is provided to perinatal women in custody.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","191915"
"http://data.parliament.uk/resources/995517","Ministry of Justice","false","2018-11-05","<p>The number of offenders sentenced to immediate custody for less than six months in 2015 – 2017, broken down by gender and the number of community sentences the offender had previously received, can be viewed in the table. This information is broken down by 0 previous community sentences received, 1 previous community sentence received, 2-4 previous community sentences received, and 5 or more previous community sentences received.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T16:56:02.897Z","http://data.parliament.uk/resources/995517/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/995517/answer","PQ 184370 Response Table.xlsx","Table","54","Justice","Justice","2018-10-26","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) women and (b) men who received custodial sentences of less than six months in each of the past three years had previously received (i) one (ii) between two and four (iii) five or more community sentences.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184370"
"http://data.parliament.uk/resources/995518","Ministry of Justice","false","2018-11-05","<p>The breakdown of the number of women and men serving determinate sentences that were recalled to custody as a result of breach of licence conditions on release:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year<sup>(1)</sup></p></td><td colspan="2"><p>(a) Women</p></td><td colspan="2"><p>(b) Men</p></td></tr><tr><td><p>(i) Custodial sentence of 12 months and over</p></td><td><p>(ii) Custodial sentence of under 12 months</p></td><td><p>(i) Custodial sentence of 12 months and over</p></td><td><p>(ii) Custodial sentence of under 12 months</p></td></tr><tr><td><p>2015</p></td><td><p>706</p></td><td><p>434</p></td><td><p>15,198</p></td><td><p>4,554</p></td></tr><tr><td><p>2016</p></td><td><p>637</p></td><td><p>726</p></td><td><p>12,410</p></td><td><p>7,092</p></td></tr><tr><td><p>2017</p></td><td><p>646</p></td><td><p>986</p></td><td><p>11,714</p></td><td><p>7,839</p></td></tr></tbody></table><p> </p><p>(1) The figures provided are for women and men recalled in each full year from 2015 to 2017. The figures do not include indeterminate sentenced offenders but may include offenders recalled more than once across multiple years or within years. The figures in these tables have been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Offenders serving a custodial period of less than 12 months became subject to supervision and licence conditions as a result of the commencement of the Offender Rehabilitation Act 2014 (ORA) provisions in February 2015. Prior to this, these offenders were released unconditionally.</p><p> </p><p>The breakdown of the number of women and men serving indeterminate sentences that were recalled to custody as a result of breach of licence conditions on release:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year<sup>(2)</sup></p></td><td colspan="2"><p>(a) Women</p></td><td colspan="2"><p>(b) Men</p></td></tr><tr><td><p>Life Sentence</p></td><td><p>Indeterminate sentence for Public Protection (IPP)</p></td><td><p>Life Sentence</p></td><td><p>Indeterminate sentence for Public Protection (IPP)</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>9</p></td><td><p>206</p></td><td><p>354</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>9</p></td><td><p>206</p></td><td><p>473</p></td></tr><tr><td><p>2017</p></td><td><p>6</p></td><td><p>13</p></td><td><p>216</p></td><td><p>494</p></td></tr></tbody></table><p> </p><p>(2) The figures provided are for women and men recalled in each full year from 2015 to 2017 and may include offenders recalled more than once across multiple years or within years. The figures in these tables have been drawn from administrative IT systems, which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>As more offenders are reaching their minimum tariff dates, the number of first-time IPP releases continues to rise year on year, and there are consequently ever greater numbers of offenders on an IPP licence in the community. Correspondingly, and as is to be expected, the number of offenders on an IPP licence who are recalled to custody also continues to rise.</p><p> </p><p>Public protection is our priority and offenders on licence must comply with a strict set of conditions. If any offender breaches his licence conditions, s/he is liable to be recalled immediately to prison.</p><p> </p><p>(3) <sup>Further recall figures are available in published statistics <a href="https://www.gov.uk/government/statistics/offender-management-statistics" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics</a> </sup></p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:01:51.33Z","http://data.parliament.uk/resources/995518/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/995518/answer",,,"54","Justice","Justice","2018-10-26","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men were recalled to custody in each of the last three years as a result of (i) breach of licence conditions on release following a custodial sentence of over 12 months and (ii) breach of conditions during post-release supervision following a custodial sentence of under 12 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","184371"
"http://data.parliament.uk/resources/964542","Ministry of Justice","false","2018-09-11","<p>The Ministry of Justice does not hold information on the VAT revenues collected on legal services. Tax is a matter for the Chancellor of the Exchequer and HM Treasury keeps all taxes under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-11T15:56:21.637Z","http://data.parliament.uk/resources/964542/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/964542/answer",,,"54","Justice","Justice","2018-09-03","Legal Opinion: VAT","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of VAT on legal services on access to justice.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","169364"
"http://data.parliament.uk/resources/917383","Ministry of Justice","false","2018-06-11","<p>We are empowering governors to make decisions about their own prisons – ultimately, they are best placed to do this. We will devolve the entire establishment-level budget to prison governors from 1 April 2019. We will merge previously separate budgets for education, Information, Advice and Guidance (IAG), and libraries into a single budget.</p><p> </p><p>Governors will treat this as a single ‘pot’ and decide how much to spend on which services. They will be able to make local decisions on how much of their budget they want to spend commissioning careers advice. This will allow governors to shape a coherent IAG service, reflecting the particular needs of their establishment.</p><p> </p><p>In the meantime, the experienced Offender Learning and Skills Service providers, the DWP work coaches and the Community Rehabilitation Companies will continue to provide a range of employment support services for prisoners.</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:20:27.073Z","http://data.parliament.uk/resources/917383/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/917383/answer",,,"54","Justice","Justice","2018-06-05","Prisons: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 52 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what steps his Department is taking to ensure that prison governors have adequate resources to commission careers advice services.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150097"
"http://data.parliament.uk/resources/917384","Ministry of Justice","false","2018-06-11","<p>We do not currently record the data as requested. We are working with HM Revenue and Customs to enable us to capture this information in the future.</p><p> </p><p>A joint exercise was carried between MoJ, HMRC and DWP in 2013 to analyse the links between employment, benefits and reoffending (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/304411/experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/304411/experimental-statistics.pdf</a>). This found that only 17% of adults released from prison were in P45 employment at point of release. This analysis did not, however, establish whether or not the prisoners worked whilst in custody.</p><p> </p><p>Reoffending is costing society approximately £15 billion a year. Effective rehabilitation needs prisoners to be willing to commit to change, take advice, learn new skills and take opportunities to work. For those individuals willing to engage, the prison system must deliver.</p><p> </p><p>That is why we launched the Education and Employment strategy to create a system where each prisoner is set on a path to employment from the outset. We will empower governors to commission education provision that leads to work, we will engage and persuade employers to take on ex-prisoners via the New Futures Network (NFN) and we will consult on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence (ROTL).</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:17:22.973Z","http://data.parliament.uk/resources/917384/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/917384/answer",,,"54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of ex-offenders who (a) worked and (b) did not work in prison industries are in P45 employment one year after release from prison","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150098"
"http://data.parliament.uk/resources/917385","Ministry of Justice","false","2018-06-11","<p>The number of prisoners using release on temporary licence (ROTL) has fallen by about a third since 2013, when we reviewed the approach to ROTL. Following that review, there is now a greater focus on linking all ROTL activity to the individual’s sentence plan and an improved risk assessment and management approach. This has, however, had an unintended consequence – restrictions to improve risk management of the most serious offenders have resulted in some lower risk offenders not being able to benefit from ROTL.</p><p> </p><p>We are therefore consulting those involved in making ROTL decisions and those who provide ROTL placements to explore how to improve access to temporary release for those who can be trusted to take it where it supports the key aims of better engagement with individual sentence planning objectives, and particularly workplace ROTL.</p><p> </p><p>We want prisoners to know that there is a route to a better life and this is through purposeful activity, through education, through skills and through employment.</p><p> </p><p>We have an important role to help offenders build the experience they need whilst they are in prison so they can have the right attitude for work, get a job when they are released and turn their back on crime for good.</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:18:45.46Z","http://data.parliament.uk/resources/917385/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/917385/answer",,,"54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 6 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what assessment his Department has made of reasons for the under-utilisation of the Workplace on Release on Temporary Licence.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150099"
"http://data.parliament.uk/resources/917386","Ministry of Justice","false","2018-06-11","<p>Reoffending is costing society approximately £15 billion a year. Effective rehabilitation needs prisoners to be willing to commit to change, take advice, learn new skills and take opportunities to work – both during their sentence and after. For those individuals willing to engage, the prison system must deliver.</p><p> </p><p>That is why we have launched the Education and Employment strategy. The strategy will create a system in which each prisoner is set on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>In line with the Education and Employment strategy, we are leading by example to remove barriers to recruitment by employing ex-offenders into Civil Service roles across Government through our ‘Going Forward into Employment’ initiative.</p><p> </p><p>The initiative was launched in the North West and is delivered by Civil Service Local in collaboration with HMPPS. It will be rolled out to other regions throughout 2018. Candidates are being selected from the community and the three pilot prisons- HMP Styal, HMP Thorncross and HMP Kirkham.</p><p> </p><p>Once the first phase of the pilot is complete we will evaluate the project, consider lessons learned and review targets for the next phase.</p>","Penrith and The Border","Rory Stewart","150101","2018-06-11T16:15:28.027Z","http://data.parliament.uk/resources/917386/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/917386/answer",,,"54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitment to recruit ex-prisoners directly into the civil service on page 8 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what estimate he has made of the number of such recruitments that will be made over what time period.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150100"
"http://data.parliament.uk/resources/917387","Ministry of Justice","false","2018-06-11","<p>Reoffending is costing society approximately £15 billion a year. Effective rehabilitation needs prisoners to be willing to commit to change, take advice, learn new skills and take opportunities to work – both during their sentence and after. For those individuals willing to engage, the prison system must deliver.</p><p> </p><p>That is why we have launched the Education and Employment strategy. The strategy will create a system in which each prisoner is set on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>In line with the Education and Employment strategy, we are leading by example to remove barriers to recruitment by employing ex-offenders into Civil Service roles across Government through our ‘Going Forward into Employment’ initiative.</p><p> </p><p>The initiative was launched in the North West and is delivered by Civil Service Local in collaboration with HMPPS. It will be rolled out to other regions throughout 2018. Candidates are being selected from the community and the three pilot prisons- HMP Styal, HMP Thorncross and HMP Kirkham.</p><p> </p><p>Once the first phase of the pilot is complete we will evaluate the project, consider lessons learned and review targets for the next phase.</p>","Penrith and The Border","Rory Stewart","150100","2018-06-11T16:15:28.087Z","http://data.parliament.uk/resources/917387/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/917387/answer",,,"54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitment to recruit ex-prisoners directly into the civil service on page 8 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what steps the Government plans to take to deliver that commitment.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150101"
"http://data.parliament.uk/resources/902143","Ministry of Justice","false","2018-05-16","<p>All rehabilitation schemes within Her Majesty’s Prison Service are available to all and tailored to the specific needs of the individual. They focus on areas such as employment and accommodation.</p><p> </p><p>The general training of new prison officers covers information about working with Gypsy, Roma, and Traveller prisoners. Refreshed Probation Officer training is currently being introduced. This includes content on the particular needs of the Gypsy, Roma, and Traveller groups, with a particular focus on the challenges that these groups may face in complying with community orders or periods of licence, associated with lifestyle.</p>","Penrith and The Border","Rory Stewart",,"2018-05-16T16:46:08.063Z","http://data.parliament.uk/resources/902143/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/902143/answer",,,"54","Justice","Justice","2018-05-11","Prisoners: Travellers","1","House of Commons","To ask the Secretary of State for Justice, pursuant the Answer of 9 May 2018 to Question 139479, what rehabilitation strategies his Department has put in place to prepare Gypsies and Travellers for release from prison.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","143142"
