"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49496","Department of Health","false","2014-05-07","<p>The following table shows the number of new pre-registration nursing places that were filled in the last five years. The table includes the students enrolled on the degree and diploma courses.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>Nursing Total</p><p> </p></td><td><p>20,829</p></td><td><p>20,092</p></td><td><p>17,741</p></td><td><p>17,219</p></td><td><p>18,009</p></td></tr></tbody></table><p><em>Source: </em>multi professional education and training budget monitoring returns.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/49496/answer",,,,,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49496/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49496/answer",,,,,"17","Health","Health","2014-05-01","1","House of Commons","To ask the Secretary of State for Health, how many training posts for nurses were commissioned in England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197593"
"http://data.parliament.uk/resources/49497","Department for Work and Pensions","false","2014-05-07","<p /> <p /> <p>In response to your question above please see the following:</p><p> </p><p>a) – The information relating to the numbers reaching state pension credit age who are no longer subject to the removal of the spare room subsidy is not available.</p><p> </p><p>We can say that there are estimated to be 700,000 housing benefit tenants who are state pension credit age and have one or more spare bedrooms.</p><p> </p><p>b) i) - Information relating to registered foster carers is not available.</p><p> </p><p>b) ii) – Information relating to parents of armed forces' personnel is not available.</p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/49497/answer",,,,,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49497/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/49497/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 April 2014, Official Report, column 318W, on housing benefit: social rented housing, how many housing benefit social sector tenants have been (a) given exempt status because they reached state pension credit age and (b) allowed to keep an extra bedroom because they are (i) registered foster carers who have fostered a child during the last 52 weeks and (ii) parents of armed forces' personnel who have been deployed on operations.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197590"
"http://data.parliament.uk/resources/49325","Cabinet Office","false","2014-05-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer","ONS 197305.pdf ; PQ200.xlsx","ONS 197305.pdf ; PQ200.xlsx","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","Private and Public Sector Jobs - ONS Letter ; Additional Excel sheet info","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49325/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49325/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the total number of (a) private, (b) public and (c) third sector jobs in (a) Ashfield constituency, (ii) Nottinghamshire and (iii) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197305"
"http://data.parliament.uk/resources/49326","Cabinet Office","false","2014-05-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer","PQ 197307.pdf","PQ 197307.pdf","Employment in Construction Sector - ONS Letter","Employment in Construction Sector - ONS Letter","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49326/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/49326/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-30","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the construction sector in (a) the UK, (b) the East Midlands, (c) Nottinghamshire and (d) Ashfield constituency in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197307"
"http://data.parliament.uk/resources/49327","HM Treasury","false","2014-05-06","<p>The Government has not made an estimate about levels of unscrupulous money lending. The National Audit Office estimated that unaddressed detriment in the UK consumer credit market cost consumers £450m in 2011-12.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market. The new, more robust Financial Conduct Authority regime will help to deliver the Government's vision for a well functioning and sustainable consumer credit market which is able to meet consumers' needs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49327/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/49327/answer",,,,,"14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the level of unscrupulous money lending in (a) the UK, (b) East Midlands, (c) Nottinghamshire and (d) Ashfield in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197321"
"http://data.parliament.uk/resources/49328","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Tuesday 6 May 2014]</em></p><p>Statistics for decisions taken on homelessness applications and acceptances in each financial year since 2004-05, by local authority area, are published in live table 784, which is available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>Figures are not collated by Parliamentary constituency.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49328/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/49328/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/49328/answer/previousversion/8605","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Ashfield constituency were homeless in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197256"
"http://data.parliament.uk/resources/49329","Women and Equalities","false","2014-05-12","<p>The contract to conduct a review of the available evidence on the most effective practices to tackle homophobic, biphobic and transphobic bullying in schools has been awarded to NatCen Social Research following a rigorous assessment process.</p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49329/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49329/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-04-30","1","House of Commons","To ask the Ministers for Women and Equalities, which organisations have been awarded funding to conduct a review into homophobic, biphobic and transphobic bullying in schools.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197302"
"http://data.parliament.uk/resources/49330","Department of Health","false","2014-05-08","<p>The Department has made no estimate of the levels of self-harm in the above named areas.</p><p>Information on the numbers of finished admission episodes (FAEs) with a cause code of self-harm and numbers of accident and emergency (A&amp;E) attendances (excluding planned attendances) with a patient group of deliberate self-harm for Ashfield constituency for 2009-10 to 2012-13, Nottinghamshire County or Nottingham City Primary Care Trust (PCT) and East Midlands Strategic Health Authority (SHA) for 2008-09 to 2012-13 where available, is shown in the attached tables.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/49330/answer","197245 tables.docx","197245 tables.docx","A&E Admissions Self Harm East Midlands 2008-2013","A&E Admissions Self Harm East Midlands 2008-2013","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49330/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/49330/answer",,,,,"17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of levels of self-harm in (a) Ashfield constituency, (b) Nottinghamshire and (c) the East Midlands in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197245"
"http://data.parliament.uk/resources/49331","Department of Health","false","2014-05-06","<p>Information on the number of (a) qualified nursing, midwifery and health visiting staff (b) Hospital and community health service (HCHS) doctors and (c) surgeons employed at (i) Sherwood Forest Hospitals NHS Foundation Trust (FT) and (ii) Nottingham University Hospitals NHS Trust, in each year since 2007 is shown in the attached table.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/49331/answer","PQ197257 table.docx","PQ197257 table.docx","Table for PQ197257","Table for PQ197257","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49331/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/49331/answer",,,,,"17","Health","Health","2014-04-30","1","House of Commons","To ask the Secretary of State for Health, how many (a) nurses, (b) doctors and (c) surgeons have been employed at (i) Sherwood Forest Hospitals NHS Foundation Trust and (ii) Nottingham University Hospitals in each year since 2007.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197257"
"http://data.parliament.uk/resources/49332","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>The number of defendants proceeded against at Magistrates' courts for speeding offences in the Nottinghamshire Police Force Area, from 2008 to 2012 (latest available) can be viewed in the table. Information cannot be broken down by Parliamentary constituency</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/49332/answer","197306 - de Piero - TABLE for Draft for Minister.XLS","197306 - de Piero - TABLE for Draft for Minister.XLS","Table 1","Table 1","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49332/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49332/answer",,,,,"54","Justice","Justice","2014-04-30","1","House of Commons","To ask the Secretary of State for Justice, how many motorists were prosecuted for speeding offences in (a) Nottinghamshire and (b) Ashfield constituency in each of the last five years for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197306"
