"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943950","Department for Education","false","2018-07-23","<p>The information requested is not held centrally. Local discounts are a matter for individual authorities.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","165631","2018-07-23T15:34:38.823Z","http://data.parliament.uk/resources/943950/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/943950/answer",,,"60","Education","Education","2018-07-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Education, which local authorities have provided business rate relief to private, voluntary and independent childcare providers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","165665"
"http://data.parliament.uk/resources/935139","Treasury","false","2018-07-19","<p>The government concluded a fundamental review of business rates at Budget 2016 and decided that business rates should remain as a property tax. Respondents to the review agreed that property based taxes were easy to collect, difficult to avoid, relatively stable compared to other taxes and had a clear link with local authority spending. They also raise revenue in a way that is less distortionary than some other taxes. There was no consensus on an alternative tax base. Following the review, the government introduced reforms and reductions worth over £10bn by 2023 to cut the burden of business rates.</p>",,"Lord Bates",,"2018-07-19T15:40:51.09Z","http://data.parliament.uk/resources/935139/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/935139/answer",,,"14","Treasury","Treasury","2018-07-05","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what plans they have to review the business rates system; and when they expect to make any resulting changes to the system of business rates in England.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL9256"
"http://data.parliament.uk/resources/932830","Ministry of Housing, Communities and Local Government","false","2018-07-13","<p>The Government undertook a fundamental review of business rates in 2016 and decided to retain business rates as a property tax. Recognising the pressures on business the Government has since introduced a range of business rates reforms and measures to support businesses worth over £10 billion by 2023, including permanently doubling Small Business Rate Relief and raising the threshold for relief, meaning that 600,000 small businesses now pay no rates, and helping all businesses by switching the measure of inflation from Retail Price Index to Consumer Price Index.</p>",,"Lord Bourne of Aberystwyth",,"2018-07-13T13:41:36.347Z","http://data.parliament.uk/resources/932830/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/932830/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-29","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the fairness of business rates in England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9111"
"http://data.parliament.uk/resources/931630","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>Data reported by local authorities in England on the amount spent on collecting non-domestic rates for 2014-15 to 2016-17 can be found in the tables below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Total service expenditure for non-domestic rates collection</p></td><td><p>Total income for non-domestic rates collection</p></td><td><p>Net current expenditure for non-domestic rates collection</p></td></tr><tr><td><p> </p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>2014-15</p></td><td><p>90.8</p></td><td><p>73.8</p></td><td><p>17.0</p></td></tr><tr><td><p>2015-16</p></td><td><p>86.6</p></td><td><p>75.5</p></td><td><p>11.1</p></td></tr><tr><td><p>2016-17</p></td><td><p>93.2</p></td><td><p>81.8</p></td><td><p>11.4</p></td></tr></tbody></table><p> </p><p>Local authorities are able to offset the costs of collections through fees and charges, which is shown in the table as income. Additionally, under the rates retention system, we give billing authorities an “allowance” made up of business rates income, for which they retain 100 per cent, instead of having to share it with central government and their major precepting authorities.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2018-07-10T15:46:10.53Z","http://data.parliament.uk/resources/931630/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/931630/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what was the cost to local government of collecting business rates in England in each of the last three years.","false","Biography information for Lord Fox",,"Lord Fox","HL8978"
"http://data.parliament.uk/resources/887220","Ministry of Housing, Communities and Local Government","false","2018-04-24","<p>The Government currently has no plans to review the level of business rates relief for childcare providers.</p><p>The Government has introduced a package of support on business rates worth over £10 billion by 2023. This includes permanently doubling Small Business Rate Relief to 100 per cent, taking over 600,000 small businesses out of paying business rates entirely, and a £435 million package of support for ratepayers facing the steepest increases in bills following the 2017 revaluation. Furthermore, all business, including childcare providers, will benefit from the Government’s decision to bring forward the switch of the annual indexation of business rates from RPI to CPI by two years to April 2018. This measure alone will be worth £2.3 billion over 5 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-24T16:40:33.827Z","http://data.parliament.uk/resources/887220/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/887220/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review the level of business rate relief for childcare providers.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","136784"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/833030/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/810192","Department for Communities and Local Government","false","2018-01-15","<p>Valuations for the purposes of rating are carried out independently by the Valuation Office Agency. The majority of ratepayers have seen no change or a fall in their bills. However, for those facing increases as a result of the 2017 revaluation we have provided a £3.6 billion transitional relief scheme.</p><p>At the 2016 Budget, the Chancellor announced the biggest ever cut in business rates – worth nearly £9 billion across the next five years, taking 600,000 small businesses out of paying rates. In the Spring 2017 Budget, we announced £435 million support to businesses seeing increases in rates bills. In the Autumn 2017 Budget, the Chancellor announced that he will bring forward the switch of the annual indexation of business rates from RPI to the CPI by two years, which is worth £4.1 billion by 2023.</p><p>The Government is committed to supporting small and medium size businesses on our high streets. Since 2010, we have given over £18 million to struggling town centres through the High Streets Innovation Fund and launched successful initiatives such as “Love Your Local Market”.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-15T17:10:47.247Z","http://data.parliament.uk/resources/810192/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810192/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120658"
"http://data.parliament.uk/resources/802641","Department for Communities and Local Government","false","2017-12-14","<p>All authorities in England retain at least 50 per cent of their business rates income.</p><p>The Government remains committed to further business rates retention and is working collaboratively with the local government sector to deliver further retention and reform the system.</p><p>In the Autumn Budget 2017 a London pilot 100 per cent Business Rate Retention Scheme was announced and will commence in April 2018, as well as a continuation in the 2018/19 cycle for the five current 100 per cent business rates pilots.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-14T17:09:01.477Z","http://data.parliament.uk/resources/802641/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802641/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-12-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the overall percentage of business rate retention is  and whether local authorities will be able to retain all of the new growth element announced in Autumn budget 2017.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","118191"
"http://data.parliament.uk/resources/801214","HM Treasury","false","2017-12-13","<p>I refer the Noble Lord to my answer of 7 December to PQ HL 3516.</p>",,"Lord Bates",,"2017-12-13T16:53:35.677Z","http://data.parliament.uk/resources/801214/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/801214/answer",,,"14","Treasury","CaTreasury","2017-12-05","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government whether they intend to protect local authorities from the loss of business rate income that has been identified as a consequence of bringing forward CPI uprating in the 2017 Autumn Budget policy costings.","false","Biography information for Lord Beecham",,"Lord Beecham","HL3871"
"http://data.parliament.uk/resources/800714","Department for Communities and Local Government","false","2017-12-12","<p>There were 26 valid applications that were received for the 100 per cent Business Rates Retention Pilots 2018-19. From the applications, 25 were from existing or proposed pools and 1 from a single authority. Please see the attached list.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-12T17:23:53.567Z","http://data.parliament.uk/resources/800714/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/800714/answer","Business Rates Retention Pilots 2018-19.docx","Business Rates Retention Pilots 2018-19","7","Communities and Local Government","Communities and Local Government","2017-12-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the oral contribution of 4 December 2017 from the Parliamentary Under-Secretary of State for Communities and Local Government, which local authorities applied for business rate retention.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","117335"
