"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895248","Department for Exiting the European Union ","false","2018-05-09","<p>The Prime Minister reaffirmed her commitments to the Northern Ireland and Ireland border in her speech at Mansion House, recognising the unique circumstances in Northern Ireland, and commitment to avoiding a hard border.</p><p> </p><p>The Joint Report also made clear that it is our intention to avoid a hard border and any physical infrastructure or related checks and controls between Northern Ireland and Ireland.</p><p> </p><p>We have pledged to translate all of the commitments made in the Joint Report we published with the EU Commission in December into a legally binding Withdrawal Agreement. This includes all of those on Northern Ireland and Ireland. We remain absolutely committed to doing so. We have always been clear that we will not agree anything that threatens the constitutional or economic integrity of the UK.</p><p> </p><p>We recognise the unique economic circumstances of Northern Ireland. Last summer we published a trade data and statistics paper alongside the Northern Ireland and Ireland position paper.</p><p> </p>","Worcester","Mr Robin Walker","2018-05-09T17:10:22.997Z","http://data.parliament.uk/resources/895248/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/895248/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment he has made of the potential economic effect of a hard border between Northern Ireland and the Republic of Ireland after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139990"
"http://data.parliament.uk/resources/895255","Cabinet Office","false","2019-05-15","<p>Of the three arrests made between 01 January 2017 and 31 March 2018 for fuel fraud, two were reported to the Public Prosecution Service in December 2018 while one remains under investigation pending report.</p>","Aylesbury","Mr David Lidington","2019-05-15T17:35:36.963Z","http://data.parliament.uk/resources/895255/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/895255/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-01","Fuels: Tax Evasion","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 April 2018 to Question 136367 on Fuels: Tax Evasion, whether any legal action followed those arrests.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139991"
"http://data.parliament.uk/resources/895325","Foreign and Commonwealth Office","false","2018-05-08","<p>​According to the Office of the UN High Commissioner for Refugees (UNHCR), 27,807 people crossed the Mediterranean by sea from North Africa into Italy and Spain from November 2017 to April 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-08T13:18:19.697Z","http://data.parliament.uk/resources/895325/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/895325/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people who have made an illegal sea crossing between North Africa and Europe in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139992"
"http://data.parliament.uk/resources/895331","Foreign and Commonwealth Office","false","2018-05-08","<p>British ministers have regular discussions with their Turkish counterparts on a range of human rights issues, including freedom of religion and belief. We take the situation of minority groups in Turkey very seriously and urge the Turkish Government to safeguard their rights.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-08T13:17:03.313Z","http://data.parliament.uk/resources/895331/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/895331/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Turkey: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Turkish Government on the treatment of Christians in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139993"
"http://data.parliament.uk/resources/895351","Department of Health and Social Care","false","2018-05-08","<p>The estimated number of deaths for adults aged 35 and over attributable to smoking, over the years 2013-15 are presented in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Deaths</p></td></tr><tr><td><p>2013</p></td><td><p>78,200</p></td></tr><tr><td><p>2014</p></td><td><p>77,800</p></td></tr><tr><td><p>2015</p></td><td><p>79,100</p></td></tr></tbody></table><p>Source: NHS Digital – Statistics on Smoking, England, 2017</p>","Winchester","Steve Brine","2018-05-08T16:09:17.277Z","http://data.parliament.uk/resources/895351/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/895351/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-01","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have died as a result of smoking related conditions in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","139994"
"http://data.parliament.uk/resources/890325","Treasury","false","2018-04-27","<p>HMRC does not hold the information requested. HMRC does not hold information that allows them to identify self-invested personal pensions separate from overall personal pensions.</p>","Salisbury","John Glen","2018-04-27T10:01:12.82Z","http://data.parliament.uk/resources/890325/answer","Biography information for John Glen","http://data.parliament.uk/resources/890325/answer",,,"14","Treasury","Treasury","2018-04-24","Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of firms that operate self-invested personal pension schemes for individuals which have ceased operating within the past two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","137489"
"http://data.parliament.uk/resources/890381","Foreign and Commonwealth Office","false","2018-04-27","<p>We are concerned about church closures in Algeria, including the one near Oran city in November 2017. We are in close touch with the Protestant Church of Algeria about the closures. I met members of the Church on 23 April. The Church has raised the closures with the Algerian Ministry of Interior, and we also stand ready to raise them with the Algerian authorities, should the Church wish us to do so. The promotion and protection of Freedom of Religion or Belief is an important priority for the Government. The Minister for the Commonwealth and UN, Lord Ahmad of Wimbledon, discussed the importance of Freedom of Religion or Belief with the Algerian Minister of Religious Affairs in October 2017, and our Ambassador in Algeria followed up this conversation, with the Minister of Religious Affairs, in January.</p>","North East Bedfordshire","Alistair Burt","2018-04-27T13:39:12.153Z","http://data.parliament.uk/resources/890381/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/890381/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Algeria: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 December 2017 to Question 119188, what response he has received from the Algerian authorities on the closure of that church.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","137490"
"http://data.parliament.uk/resources/890386","Cabinet Office","false","2018-04-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-30T17:02:51.61Z","http://data.parliament.uk/resources/890386/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/890386/answer","PQ 137491.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-24","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the average full-time salary was in (a) England, (b) Scotland, (c) Wales, and (d) Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","137491"
"http://data.parliament.uk/resources/886141","Treasury","false","2018-04-23","<p>The Financial Conduct Authority (FCA) sets the overall conduct standards for asset managers, including the requirement to treat customers fairly. The FCA has a broad suite of supervision and enforcement powers, to ensure financial services businesses comply with their rules.</p><p> </p><p>Following a comprehensive Market Study, the FCA have published new rules and guidance, aimed at driving better competition in the sector and allowing customers to find better value services. Specifically, the new regulations will require firms to publicly report on whether clients should be moved to lower cost share classes, where they are invested in more expensive classes which are otherwise the same. They will also make it easier for investors to be switched on to less costly management options by removing the need to secure express consent from investors.</p>","Salisbury","John Glen","2018-04-23T15:53:49.643Z","http://data.parliament.uk/resources/886141/answer","Biography information for John Glen","http://data.parliament.uk/resources/886141/answer",,,"14","Treasury","Treasury","2018-04-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Asset Fund Managers automatically switch small investors' funds into less costly management options in compliance with Financial Conduct Authority guidance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136336"
"http://data.parliament.uk/resources/886165","Home Office","false","2018-04-23","<p>We are unable to provide data on how many and what proportion of new and renewal passport applications received from the Republic of Ireland have been approved since the repatriation of passport processing into the UK in 2014. This data could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-23T10:42:03.95Z","http://data.parliament.uk/resources/886165/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/886165/answer",,,"1","Home Office","Home Office","2018-04-18","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 April 2018 to Question 134403 and the Answer 26 March 2018 to Question 133389 on Passports: British Embassy Dublin, since the repatriation of passport processing into the UK in 2014, how many and what proportion of the passport applications that have been approved were for (a) new and (b) the renewal of existing passports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136360"
