"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79245","Department of Health","false","2014-09-02","<p> </p><p>The Government is committed to expanding choice in end of life care by supporting people’s preferences about how to have a good death. On 1 July 2014, we announced a review of choice in end-of-life care led by Claire Henry, Chief Executive of the National Council for Palliative Care.</p><p> </p><p> </p><p> </p><p>The Programme Board leading this work consists of representatives from charities, people with personal experience of end of life care (including carers), clinicians and policy makers. The review will undertake extensive public consultation to define what people want in end of life services, and will provide advice to the Government on the policy initiatives required to enable people’s preferences to be met. This advice will be provided by early next year.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-09-02T14:39:58.1033093Z","http://data.parliament.uk/resources/79245/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/79245/answer",,,"17","Health","Health","2014-07-22","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the support that people at the end of life receive so that they can die in their preferred place of care.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","206833"
"http://data.parliament.uk/resources/79247","Department of Health","false","2014-09-03","<p> </p><p>Estimates of the average amount a full time National Health Service worker spends on car parking on NHS sites each year are not made centrally. NHS organisations make decisions on the provision and charging for car parking locally for patients, visitors and staff.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-03T13:58:10.3031831Z","http://data.parliament.uk/resources/79247/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79247/answer",,,"17","Health","Health","2014-07-22","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average amount a full-time NHS worker spends on car parking on NHS sites each year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","206831"
"http://data.parliament.uk/resources/79248","Department of Health","false","2014-09-03","<p> </p><p>A table has been placed in the Library which sets out the number of dental contracts reported to the NHS Business Services Authority as in place between 1 April 2013 and 31 March 2014, the name of the contract holder and the area in which the contract is held. The table includes start and, where applicable, finish dates. It also shows the contract value, commissioned and completed units of dental activity and units of orthodontic activity.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","206876","2014-09-03T13:54:18.6053515Z","http://data.parliament.uk/resources/79248/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79248/answer","PQ206851_876 - Lib Doc - Table.xlsx","Table","17","Health","Health","2014-07-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of NHS dentistry contracts that were in place between 1 April 2013 and 31 March 2014; and what the (a) name and (b) location was of each provider.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","206851"
"http://data.parliament.uk/resources/79249","Department of Health","false","2014-09-01","<p>The Quality and Outcomes Framework has been collating data on the number of adults aged 17 years and older who have been diagnosed with diabetes and are on general practice diabetes registers. In 2005 there were 1,766,391 adults aged 17 years and older with diagnosed diabetes on general practice registers. In 2013 this number was 2,703,044.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-01T11:49:41.0999801Z","http://data.parliament.uk/resources/79249/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/79249/answer",,,"17","Health","Health","2014-07-22","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what changes there were in the number of people diagnosed with diabetes between 2004 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206839"
"http://data.parliament.uk/resources/79284","Department of Health","false","2014-09-01","<p>The revised European Tobacco Products Directive (2014/40/EU), which has a transposition deadline of May 2016, establishes new rules for the safety, quality, ingredients and presentation of consumer electronic cigarettes, as well as refill mechanisms. The new regulations will require six month prior notification of a range of information before either e-cigarettes or refills are placed on the market.</p><p> </p><p> </p><p>In the meantime, e-cigarettes are subject to general product safety regulatory requirements, which include powers for local trading standard officers to withdraw unsafe products from the market.</p>","Battersea","Jane Ellison","206978","2014-09-01T11:52:27.5682297Z","http://data.parliament.uk/resources/79284/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/79284/answer",,,"17","Health","Health","2014-07-22","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that no rogue batches of e-cigarettes and liquid reach the UK market.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","206977"
"http://data.parliament.uk/resources/79285","Department of Health","false","2014-09-01","<p>The revised European Tobacco Products Directive (2014/40/EU), which has a transposition deadline of May 2016, establishes new rules for the safety, quality, ingredients and presentation of consumer electronic cigarettes, as well as refill mechanisms. The new regulations will require six month prior notification of a range of information before either e-cigarettes or refills are placed on the market.</p><p> </p><p> </p><p>In the meantime, e-cigarettes are subject to general product safety regulatory requirements, which include powers for local trading standard officers to withdraw unsafe products from the market.</p>","Battersea","Jane Ellison","206977","2014-09-01T11:52:27.634683Z","http://data.parliament.uk/resources/79285/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/79285/answer",,,"17","Health","Health","2014-07-22","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce the implementation of industry standards for those e-cigarettes regulated as consumer products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","206978"
"http://data.parliament.uk/resources/79365","Department of Health","false","2014-09-05","<p> </p><p>We are committed to introducing this vaccine as soon as practicable, subject to the manufacturer offering the vaccine at a cost-effective price, in line with the Joint Committee on Vaccination and Immunisation’s recommendation.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:06:36.9331166Z","http://data.parliament.uk/resources/79365/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/79365/answer",,,"17","Health","Health","2014-07-22","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to introduce the meningitis B vaccine.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207051"
"http://data.parliament.uk/resources/79366","Department of Health","false","2014-09-05","<p> </p><p>Over the past 18 months, Public Health England has been developing the Outline Business Case for a major capital investment in public health science, including modern facilities, called the Science Hub programme (previously called the Chrysalis programme). Under this plan, services would relocate from Colindale to Harlow in a phased programme between mid 2018 and 2021.</p><p> </p><p> </p><p> </p><p>Government will make a decision in autumn 2014.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:14:04.3420997Z","http://data.parliament.uk/resources/79366/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/79366/answer",,,"17","Health","Health","2014-07-22","Health Protection Agency: Colindale","1","House of Commons","To ask the Secretary of State for Health, whether he has made any plans for the future of the Colindale Health Protection Agency site.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207040"
"http://data.parliament.uk/resources/79367","Department of Health","false","2014-09-01","<p>The General Dental Council is an independent body, directly accountable to Parliament. It is therefore for the General Dental Council to determine its top-level pay. However the Department expects all regulators to show restraint and to set salaries which are appropriate.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-01T13:57:02.0702492Z","http://data.parliament.uk/resources/79367/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/79367/answer",,,"17","Health","Health","2014-07-22","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what his policy is on top-level pay at the General Dental Council.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","207017"
"http://data.parliament.uk/resources/79368","Department of Health","false","2014-09-02","<p> </p><p>The Department does recognise the importance of mindfulness for improving staff well-being and patient care, which is discussed in the article Mindfulness in Clinician Therapeutic Relationships.</p><p> </p><p> </p><p> </p><p>The National Institute for Clinical Excellence (NICE) guidance for the National Health Service has recommended Mindfulness-Based Cognitive Therapy (MBCT) for recurrent depression since 2004. MBCT is available through a number of Improving Access to Psychological Therapy services in England.</p><p> </p><p> </p><p> </p><p>Health Education England (HEE) supports the delivery of excellent healthcare and health improvement to the patients and public of England, by ensuring that our workforce has the right numbers, skills, values and behaviours. The Government has mandated HEE to provide national leadership on education, training and workforce development in the NHS.</p><p> </p><p> </p><p> </p><p>HEE has established a Mental Health Advisory Group to promote and enhance mental health training across the professions and provide strategic professional advice and expertise to HEE around its work on workforce planning and education development for mental health. Membership representation of this group includes; healthcare, social care, third sectors and professional bodies. HEE have been advised of the article Mindfulness in Clinician Therapeutic Relationships and to consider it in terms of workforce planning.</p><p> </p>","North Norfolk","Norman Lamb","207042","2014-09-02T13:55:23.1778653Z","http://data.parliament.uk/resources/79368/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/79368/answer",,,"17","Health","Health","2014-07-22","Mental Health","1","House of Commons","To ask the Secretary of State for Health, if he will meet with the author of Mindfulness in Clinician Therapeutic Relationships to discuss the ways in which mindfulness-based practices can be disseminated to NHS staff for the purposes of improving staff well-being and patient care.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207041"
