"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785012","Department for Transport","false","2017-11-17","<p>The statistics for transport capital investment per head for 2016-17 were published on 9 November 2017 (see table below). As this draws on historic accounting data, it may not be possible to use this methodology to provide equivalent data for future spending.</p><table><tbody><tr><td colspan="6"><p><strong>DfT capital expenditure per person on transport by country and region: United Kingdom, 2007-08 to 2016-17</strong></p></td></tr><tr><td><p><em>£</em></p></td></tr><tr><td><p><strong>Country/Region</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>86.5</p></td><td><p>89.8</p></td><td><p>92.1</p></td><td><p>133.3</p></td><td><p>122.1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>59.7</p></td><td><p>74.1</p></td><td><p>103.7</p></td><td><p>97.1</p></td><td><p>83.8</p></td></tr><tr><td><p>London</p></td><td><p>138.5</p></td><td><p>137.6</p></td><td><p>171.9</p></td><td><p>273.2</p></td><td><p>298.9</p></td></tr><tr><td><p>North East</p></td><td><p>50.5</p></td><td><p>54.0</p></td><td><p>75.4</p></td><td><p>101.8</p></td><td><p>92.6</p></td></tr><tr><td><p>North West</p></td><td><p>74.6</p></td><td><p>71.1</p></td><td><p>94.9</p></td><td><p>148.5</p></td><td><p>145.3</p></td></tr><tr><td><p>South East</p></td><td><p>77.3</p></td><td><p>96.3</p></td><td><p>99.9</p></td><td><p>152.1</p></td><td><p>180.3</p></td></tr><tr><td><p>South West</p></td><td><p>58.2</p></td><td><p>51.6</p></td><td><p>62.0</p></td><td><p>89.4</p></td><td><p>114.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>70.6</p></td><td><p>83.4</p></td><td><p>113.5</p></td><td><p>152.9</p></td><td><p>155.8</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>97.3</p></td><td><p>92.1</p></td><td><p>118.3</p></td><td><p>164.7</p></td><td><p>115.6</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> 84.0 </strong></p></td><td><p><strong> 88.5 </strong></p></td><td><p><strong> 108.3 </strong></p></td><td><p><strong> 156.7 </strong></p></td><td><p><strong> 160.2 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not possible to allocate spending precisely on a project that crosses and benefits many regions, for example HS2.</p><p> </p><p>This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p><p>The Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) publishes a forward look of transport capital investment for 2016-17 to 2020-21. However, due to methodological challenges, the majority of public sector transport capital investment is not allocated to specific English regions. It therefore does not provide a complete picture on spend per capita by region.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-17T11:30:07.453Z","http://data.parliament.uk/resources/785012/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785012/answer",,,"27","Transport","Transport","2017-11-06","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2017 to Question 108962, on transport: per capita costs, if he will provide equivalent data for 2016-17 onwards.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111722"
"http://data.parliament.uk/resources/785014","Department for Transport","false","2017-11-13","<p>There is no proper direct comparison to be drawn between these organisations in relation to staff numbers.</p><p> </p><p>The function of Transport for London is to manage transport strategy and operations across multiple modes, including London Underground, London Overground, buses, the Docklands Light Railway and strategic roads in the capital.</p><p> </p><p>Transport for the North has no responsibility for the operational delivery of transport services. Its important role is to provide a strategic transport vision for the North.</p><p> </p><p>The functions of Rail North, under a March 2015 partnership agreement with the Department for Transport, are to co-manage the Northern and TransPennine Express rail franchises, and to advise the Department for Transport on the development and delivery of its rail enhancement programme in the North of England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:44:19.74Z","http://data.parliament.uk/resources/785014/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785014/answer",,,"27","Transport","Transport","2017-11-06","Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent staff are currently employed by (a) Transport for London, (b) Transport for the North and (c) Rail North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111668"
"http://data.parliament.uk/resources/785017","Department for Transport","false","2017-11-13","<p>Highways England does not record expenditure by NUTS 1 region.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:48:07.327Z","http://data.parliament.uk/resources/785017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785017/answer",,,"27","Transport","Transport","2017-11-06","Highways England: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much Highways England's Growth and Housing Fund spent in each NUTS 1 region of England and Wales in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111665"
"http://data.parliament.uk/resources/785018","Department for Transport","false","2017-11-13","<p>The attached tables give bus mileage on local bus services split by region and service type ((a) local authority supported services and (b) commercial services) for the years 2009/10 to 2015/16.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T16:53:58.243Z","http://data.parliament.uk/resources/785018/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785018/answer","111666 - Tables giving bus mileage on local bus services.xlsx","Tables giving bus mileage on local bus services","27","Transport","Transport","2017-11-06","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the statistical release Annual Bus Services: England 2015-16, if he will set out bus mileage figures for (a) local authority supported services and (b) commercial services for each NUTS 1 region in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111666"
"http://data.parliament.uk/resources/776033","Department for Transport","false","2017-10-26","<p>Historic per-head transport investment for each NUTS 1 region of England is already published in Her Majesty Treasury’s Country and Regional Analysis data.</p><p> </p><p>Analysis using the most recent Country and Regional Analysis (November 2016) shows that in 2015-16 transport investment per head by the Department for Transport in London was less than double that in Yorkshire and the Humber, at £285 in London and £168 in Yorkshire and the Humber.</p><p> </p><p>A number of factors make precise analysis and comparisons difficult. It is not always possible to allocate spending accurately on a project that crosses many regions, such as HS2. Projects of national significance such as Crossrail, which is the largest infrastructure project in Europe, can alone distort these figures significantly. An analysis of regional spend per head of resident population would not necessarily take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks.</p><p> </p><p>In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process designed to ensure that spending goes where it is most needed.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T15:12:15.523Z","http://data.parliament.uk/resources/776033/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/776033/answer",,,"27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral contribution by the Secretary of State for Transport of 19 October 2017, Official Report, column 975, what evidence there is that per-head transport investment in London is not 10 times greater than in Yorkshire and the Humber; and if he will publish per-head transport investment for each NUTS 1 region of England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108962"
"http://data.parliament.uk/resources/772298","Department for Transport","false","2017-10-20","<p>Highways England published their updated Delivery Plan 2017-2018 on the 19<sup>th</sup> October 17 which showed that 12 projects had been completed by 2016-2017. Since then a further 6 schemes have been completed giving a total of 18 schemes completed to date. The additional 6 schemes are:</p><table><tbody><tr><td><p>A30 Temple to Carblake</p></td><td><p>South West</p></td></tr><tr><td><p>M3 junctions 2-4a</p></td><td><p>South East and London</p></td></tr><tr><td><p>A21 Tonbridge to Pembury</p></td><td><p>South East and London</p></td></tr><tr><td><p>M5 junctions 4a-6</p></td><td><p>Midlands</p></td></tr><tr><td><p>A43 Abthorpe junction</p></td><td><p>Midlands</p></td></tr><tr><td><p>A5/M1 junction 11a link</p></td><td><p>Midlands</p></td></tr></tbody></table><p> </p><p>Information regarding the status of the other road schemes in the Road Investment Strategy can be found in the updated Delivery Plan at <a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2017-to-2018</a> .</p><p> </p><p>Any cost increases to specific schemes will be balanced across the overall capital investment programme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-20T09:32:11.503Z","http://data.parliament.uk/resources/772298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/772298/answer",,,"27","Transport","Transport","2017-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Road Investment Strategy: for the 2015-16 to 2019-20 Road Period, which of the projects announced have (a) been completed, (b) been cancelled, (c) faced changes to their completion date and (d) experienced increases in their costs; which of the projects (i) will be completed by 2020, (ii) will have started before 2020 and (iii) will neither have started nor be completed before or by 2020, broken down by region; and in which regions those projects have been conducted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108214"
"http://data.parliament.uk/resources/606013","Department for Business, Energy and Industrial Strategy","false","2016-10-25","<p>The attached table sets out the number of applications for new Development Consent Orders (“DCO”) for energy infrastructure projects which the Department for Business, Energy and Industrial Strategy and the former Department of Energy and Climate Change considered in each year since the Planning Act 2008 system for nationally significant infrastructure projects came into force on 1 March 2010. The year given is the year when the decision was made. The region given is the region in which the Planning Inspectorate classifies the project.</p><p>The former Infrastructure Planning Commission made one decision to grant an energy infrastructure DCO before its abolition (2011 – East of England, not included in the table).</p><p>One application was originally refused consent before being granted consent on redetermination. That is included as a grant of consent only in the table.</p><p>The Department is currently considering one application for a DCO (not included in the attached table).</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-25T10:29:01.08Z","http://data.parliament.uk/resources/606013/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/606013/answer","WPQ 49349 Table.docx","New energy infrastructure DCOs","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-19","Development Consent Orders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Development Consent Orders for energy projects his Department considered in each region in each year since 2009-10; and how many such Orders were (a) accepted and (b) rejected.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49349"
"http://data.parliament.uk/resources/541162","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Two UK carbon capture and storage (CCS) projects have been allocated funding by the European Commission (Don Valley and White Rose); the status of this funding is subject to further discussions with the European Commission. The UK is also participating in a European Research Area Network (ERA-NET) on CCS under the Horizon 2020 programme. On 13 August 2016, the Secretary of State for Business, Energy and Industrial Strategy (BEIS) confirmed that the Government will underwrite certain EU funding, including approved Horizon 2020 research and development and innovation projects, regardless of the UK’s relationship with the EU.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-05T12:58:22.667Z","http://data.parliament.uk/resources/541162/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541162/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Carbon Capture and Storage: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of when the UK will lose EU funding previously allocated to the UK for carbon capture and storage programmes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43539"
