"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684600","Department of Health and Social Care","false","2024-01-30","<p>Cervical screening is not recommended for women below the age of 25 years old, as cervical cancer is rare in under-25s. Screening at a younger age can lead to unnecessary and potentially harmful investigations and treatments.</p><p>Women of any age who are experiencing symptoms such as bleeding between periods or after sex, pain or discomfort during sex, or abnormal vaginal discharge should see their general practitioner. They may be offered a pelvic examination and referral to colposcopy or gynaecology if needed.</p>","Pendle","Andrew Stephenson",,"2024-01-30T13:28:18.867Z","http://data.parliament.uk/resources/1684600/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1684600/answer",,,"http://data.parliament.uk/resources/1684600/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-23","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 January to Question 10306 on Cervical Cancer: Health Education, if she will make it her policy to provide smear tests for women aged 25 and younger who (a) request one and (b) are experiencing abnormalities.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","11213"
"http://data.parliament.uk/resources/1682073","Department of Health and Social Care","false","2024-01-22","<p>Efforts are ongoing to make it easier for all women to attend their cervical screening appointments by expanding the number of settings for cervical screening and making more appointments available during evenings and on weekends.</p><p> </p><p>The following table shows the number of eligible women who have attended their cervical screening appointment in Coventry in each year since 2015:</p><p> </p><table><tbody><tr><td><p>Screening year</p></td><td><p>Coverage: 25 to 49 years old (%)</p></td><td><p>Coverage: 50 to 64 years old (%)</p></td><td><p>Coverage: 25 to 64 years old (%)</p></td></tr><tr><td><p>2014/15</p></td><td><p>68.8</p></td><td><p>79.2</p></td><td><p>71.7</p></td></tr><tr><td><p>2015/16</p></td><td><p>67.3</p></td><td><p>78.6</p></td><td><p>70.5</p></td></tr><tr><td><p>2016/17</p></td><td><p>67.0</p></td><td><p>77.8</p></td><td><p>70.1</p></td></tr><tr><td><p>2017/18</p></td><td><p>65.6</p></td><td><p>76.7</p></td><td><p>68.7</p></td></tr><tr><td><p>2018/19</p></td><td><p>65.7</p></td><td><p>76.1</p></td><td><p>68.7</p></td></tr><tr><td><p>2019/20</p></td><td><p>65.1</p></td><td><p>74.9</p></td><td><p>67.9</p></td></tr><tr><td><p>2020/21</p></td><td><p>63.2</p></td><td><p>73.9</p></td><td><p>66.3</p></td></tr><tr><td><p>2021/22</p></td><td><p>60.5</p></td><td><p>73.1</p></td><td><p>64.1</p></td></tr><tr><td><p>2022/23</p></td><td><p>57.1</p></td><td><p>72.5</p></td><td><p>61.4</p></td></tr></tbody></table><p> </p><p>Source: Cervical Screening Programme official statistics, NHS England</p>","Pendle","Andrew Stephenson",,"2024-01-22T13:36:39.883Z","http://data.parliament.uk/resources/1682073/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682073/answer",,,"http://data.parliament.uk/resources/1682073/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase the (a) accessibility of smear tests for working women and (b) coverage of cervical cancer screening in Coventry North West constituency; how many smear tests were provided by the NHS in Coventry North West constituency in each year since 2015; and what steps she is taking to help improve cancer survival rates.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","9668"
"http://data.parliament.uk/resources/1656519","Department of Health and Social Care","false","2023-09-07","<p>The cervical screening programme uses the HPV test not the cervical smear test. This has been in place since late 2019 and detects the HPV virus which causes 99.7% of cervical cancers.</p><p>We are committed to improving the uptake of the cervical screening programme, in line with the long term plan aim of detecting more people at risk of developing cervical cancer and facilitating their treatment to prevent cancer developing.</p><p>Local NHS services have a duty to ensure that their services are as accessible as possible for their local populations and that any appropriate support is in place, depending on individual need.</p><p>We are working to test the effectiveness of HPV self-sampling as a primary cervical screening option. The findings from this evaluation will be used to inform a UK National Screening Committee recommendation and it is expected that self-sampling could lead to an increase in uptake as it will reduce some of the barriers that prevent people from attending for screening.</p>","Colchester","Will Quince",,"2023-09-07T16:06:29.747Z","http://data.parliament.uk/resources/1656519/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1656519/answer",,,"http://data.parliament.uk/resources/1656519/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make cervical smear tests more accessible for women with (a) newborn babies and (b) young children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","196347"
"http://data.parliament.uk/resources/1586338","Department of Health and Social Care","false","2023-02-22","<p>The number of smear tests the National Health Service performed as part of the NHS cervical screening programme, for women aged 25 to 64 in Haringey, in each year since 2013 is listed in the table below.</p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Number of individuals screened</p></td></tr><tr><td><p>2012/2013</p></td><td><p>21,570</p></td></tr><tr><td><p>2013/2014</p></td><td><p>20,884</p></td></tr><tr><td><p>2014/2015</p></td><td><p>19,972</p></td></tr><tr><td><p>2015/2016</p></td><td><p>18,521</p></td></tr><tr><td><p>2016/2017</p></td><td><p>19,392</p></td></tr><tr><td><p>2017/2018</p></td><td><p>19,924</p></td></tr><tr><td><p>2018/2019</p></td><td><p>20,215</p></td></tr><tr><td><p>2019/2020</p></td><td><p>19,587</p></td></tr><tr><td><p>2020/2021</p></td><td><p>18,940</p></td></tr><tr><td><p>2021/2022</p></td><td><p>21,213</p></td></tr></tbody></table><p> </p><p>Data is recorded by local authority, not by constituency. Recording of data runs from 1 April to 31 March the following year.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-22T17:44:32.633Z","http://data.parliament.uk/resources/1586338/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1586338/answer",,,"http://data.parliament.uk/resources/1586338/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many smear tests the NHS performed in Hornsey and Wood Green constituency in each year since 2013.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","147184"
"http://data.parliament.uk/resources/1586384","Department of Health and Social Care","false","2023-02-23","<p>To improve uptake of cervical screening, in some Primary Care Network areas, appointments can now be made in any Primary Care setting, rather than just at one’s own general practice during evenings and on weekends.</p><p> </p><p>To further improve uptake, an evaluation on the acceptability and effectiveness of human papillomavirus (HPV) self-sampling is taking place. The YouScreen Study aims to provide evidence on the acceptability of self-testing and the HPValidate study aims to see if self-testing provides the same level of accuracy as an HPV test undertaken by a clinician.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-23T15:52:00.867Z","http://data.parliament.uk/resources/1586384/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1586384/answer",,,"http://data.parliament.uk/resources/1586384/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-17","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the uptake of cervical cancer screening.","false","Biography information for Dean Russell","Watford","Dean Russell","147212"
"http://data.parliament.uk/resources/1582727","Department of Health and Social Care","false","2023-02-13","<p>The National Health Service is working on a campaign in the Slough and wider Thames Valley area to improve cervical screening coverage. It will target support to general practitioner’s practices with the lowest cervical screening coverage and encourage innovative approaches, which are known to encourage uptake. These including online appointment booking, text message alerts, and reminding people that they can request a female sample taker during a smear test. The various agencies involved in providing cervical screening services across Slough are working closely to understand local coverage data and share intelligence.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-13T17:12:23.133Z","http://data.parliament.uk/resources/1582727/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582727/answer",,,"http://data.parliament.uk/resources/1582727/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1582727/answer/previousversion/53393","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-01","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the cervical cancer screening coverage in Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137837"
"http://data.parliament.uk/resources/1581136","Department of Health and Social Care","false","2023-02-01","<p>A range of improvements and innovations have been brought in to help improve uptake and equity of access in the NHS Cervical Screening Programme. In some Primary Care Network areas, appointments can now be made in any primary care setting, rather than just at the patient’s own general practice, where they are registered; during evenings and on weekends; and via integrated sexual health clinics. Additionally, laboratories that analyse samples can now operate 24 hours a day, seven days a week, to accommodate surges in capacity.</p><p>To improve uptake and equity of action, an evaluation on the acceptability and effectiveness of Human papillomavirus (HPV) self-sampling (i.e. individuals taking their own cervical screening sample) as a primary cervical screening option is taking place. The YouScreen Study aims to provide evidence on the acceptability of self-testing and is offering this test to non-attenders aged 25-64 and those at least six months overdue for cervical screening. The HPValidate study aims to see if self-testing provides the same level of accuracy as an HPV test undertaken by a clinician.</p><p>The findings from these studies will be used to inform a UK National Screening Committee recommendation on cervical screening. If the outcome proves positive, self-sampling could lead to an increase in uptake as it will reduce some of the barriers that prevent people from attending for screening, including availability of appointments, physical disability, and past trauma.</p>","Harborough","Neil O'Brien","133667","2023-02-01T12:13:03.62Z","http://data.parliament.uk/resources/1581136/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1581136/answer",,,"http://data.parliament.uk/resources/1581136/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-26","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase the uptake of cervical screening.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","133665"
"http://data.parliament.uk/resources/1581138","Department of Health and Social Care","false","2023-02-01","<p>A range of improvements and innovations have been brought in to help improve uptake and equity of access in the NHS Cervical Screening Programme. In some Primary Care Network areas, appointments can now be made in any primary care setting, rather than just at the patient’s own general practice, where they are registered; during evenings and on weekends; and via integrated sexual health clinics. Additionally, laboratories that analyse samples can now operate 24 hours a day, seven days a week, to accommodate surges in capacity.</p><p>To improve uptake and equity of action, an evaluation on the acceptability and effectiveness of Human papillomavirus (HPV) self-sampling (i.e. individuals taking their own cervical screening sample) as a primary cervical screening option is taking place. The YouScreen Study aims to provide evidence on the acceptability of self-testing and is offering this test to non-attenders aged 25-64 and those at least six months overdue for cervical screening. The HPValidate study aims to see if self-testing provides the same level of accuracy as an HPV test undertaken by a clinician.</p><p>The findings from these studies will be used to inform a UK National Screening Committee recommendation on cervical screening. If the outcome proves positive, self-sampling could lead to an increase in uptake as it will reduce some of the barriers that prevent people from attending for screening, including availability of appointments, physical disability, and past trauma.</p>","Harborough","Neil O'Brien","133665","2023-02-01T12:13:03.663Z","http://data.parliament.uk/resources/1581138/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1581138/answer",,,"http://data.parliament.uk/resources/1581138/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-26","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure equity of access to cervical screening.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","133667"
"http://data.parliament.uk/resources/1567823","Department of Health and Social Care","false","2023-01-23","<p>The following table shows the data on the number of individuals aged between 25 years old to 64 years old screened by the National Health Service in each year since 2015 in Newcastle upon Tyne Local Authority and the North East. Data for 2021/2022 will be published in due course.</p><table><tbody><tr><td><p>Year</p></td><td><p>Newcastle upon Tyne local authority</p></td><td><p>North East</p></td></tr><tr><td><p>2014/2015</p></td><td><p>14,651</p></td><td><p>139,977</p></td></tr><tr><td><p>2015/2016</p></td><td><p>14,680</p></td><td><p>139,643</p></td></tr><tr><td><p>2016/2017</p></td><td><p>16,285</p></td><td><p>151,986</p></td></tr><tr><td><p>2017/2018</p></td><td><p>15,665</p></td><td><p>143,423</p></td></tr><tr><td><p>2018/2019</p></td><td><p>16,476</p></td><td><p>152,828</p></td></tr><tr><td><p>2019/2020</p></td><td><p>15,996</p></td><td><p>147,140</p></td></tr><tr><td><p>2020/2021</p></td><td><p>17,579</p></td><td><p>156,615</p></td></tr></tbody></table><p><br> Note:</p><ol><li>Data for Newcastle upon Tyne is recorded by local authority, not by constituency.</li><li>Recording of data runs from 01 April – 31 March the following year.</li></ol>","Lewes","Maria Caulfield",,"2023-01-23T16:58:37.827Z","http://data.parliament.uk/resources/1567823/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1567823/answer",,,"http://data.parliament.uk/resources/1567823/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many smear tests provided by the NHS were performed in (a) Newcastle upon Tyne Central constituency and (b) the North East in each year since 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125346"
"http://data.parliament.uk/resources/1552634","Department of Health and Social Care","false","2022-12-21","<p>A table showing the number of individuals aged 25 to 64 years old tested via the NHS Cervical Screening Programme in England, London and Enfield in each year since 2015 is attached.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-21T13:27:42.737Z","http://data.parliament.uk/resources/1552634/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1552634/answer","FORMATTED TABLE PQ112196 Number of smear tests since 2015.docx","Number of smear tests since 2015","http://data.parliament.uk/resources/1552634/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-16","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many smear tests provided by the NHS were performed in (a) England, (b) London and (c) Enfield North constituency in each year since 2015.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","112196"
