"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z",,"http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142884/answer",,,,"60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1143640","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Committee on Climate Change (CCC) is an independent, statutory body established under the Climate Change Act 2008. The role of the CCC in providing independent, expert advice to Government on climate change mitigation and adaptation is widely accepted as global best-practice.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T09:46:18.88Z",,"http://data.parliament.uk/resources/1143640/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143640/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Government targets for CO2 emissions will be overseen by an independent watchdog.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","285407"
"http://data.parliament.uk/resources/1144034","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:53:24.87Z",,"http://data.parliament.uk/resources/1144034/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144034/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Liz Twist","Blaydon","Liz Twist","912251"
"http://data.parliament.uk/resources/1144036","Foreign and Commonwealth Office","false","2019-09-03","<p>The Portland Index lists the UK as the World’s No.1 soft power. To maintain and develop this position, we have committed to strengthening our diplomatic network, and providing financial support for, amongst others, the BBC World Service, British Council and Chevening Scholarships.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:55:47.35Z",,"http://data.parliament.uk/resources/1144036/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144036/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Foreign Relations","1","House of Commons","What diplomatic steps he is taking to enhance UK soft power.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","912258"
"http://data.parliament.uk/resources/1144038","Foreign and Commonwealth Office","false","2019-09-03","<p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response to tackling the effects of climate change. That is why we are leading the resilience and adaption strand with Egypt at the upcoming Climate Change summit in New York. That is why we hope to host COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:53:43.94Z",,"http://data.parliament.uk/resources/1144038/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1144038/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Climate Change: International Cooperation","1","House of Commons","What progress has been made through international co-operation on tackling climate change.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","912261"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton",,"2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>",,"Lord Agnew of Oulton",,"2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144065","Treasury","false","2019-09-09","<p>Business rates currently raise £25 billion per year in England, and are an important source of funding for key local services such as adult social care and children’s services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016, and respondents agreed that property based taxes were easy to collect, difficult to avoid, relatively stable and clearly linked with local authority spending.</p><p> </p><p>In line with stakeholder responses, the Government therefore decided to keep business rates as a property tax.</p>",,"The Earl of Courtown",,"2019-09-09T15:38:36.067Z",,"http://data.parliament.uk/resources/1144065/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144065/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the fairness of the current system of business rates; and what plans they have to change the current system.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17553"
"http://data.parliament.uk/resources/1144066","Treasury","false","2019-09-09","<p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. The Government’s Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000 and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>",,"The Earl of Courtown",,"2019-09-09T15:40:28.663Z",,"http://data.parliament.uk/resources/1144066/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1144066/answer",,,,"14","Treasury","Treasury","2019-09-03","Non-domestic Rates: Retail Trade","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the 25 per cent contribution that the retail sector currently makes to business rates receipts.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17554"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>",,"Baroness Goldie",,"2019-09-09T16:34:57.097Z",,"http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL17555"
