"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469325","Department of Health and Social Care","false","2022-06-17","<p>Setting design standards for housing developments is the responsibility of the Department for Levelling Up, Housing and Communities. Its National Planning Policy Framework published sets an expectation that local authorities should use the National Design Guide and National Model Design Code (NMDC) to determine design guidance and local design standards in consultation with communities. The NMDC provides standards and guidance on how the design of new developments should enhance the health and wellbeing of local communities and create safe, inclusive, accessible and active environments. The Government currently has no plans to include health net gain as a planning requirement.</p>","Chichester","Gillian Keegan",,"2022-06-17T10:21:02.613Z","http://data.parliament.uk/resources/1469325/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1469325/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1469325/answer/previousversion/6547","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-10","Health: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the article by Dr Caglar Koksal, Incorporating health and wellbeing into housing developments, published by the University of Manchester on 27 January 2022, if his Department will make an assessment of the potential merits of setting robust design standards for housing developments, including a requirement for health net gain.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15710"
"http://data.parliament.uk/resources/1467606","Foreign, Commonwealth and Development Office","false","2022-06-10","<p>The UK does not, and never will, accept our nationals being used as diplomatic leverage. It is vital that the international community take a firm stand against this abhorrent practice, wherever it arises. Under the UK Presidency of the G7 in 2021, leaders made opposing arbitrary detention a key priority for international action, including amplifying the Declaration Against Arbitrary Detention in State-to-State Relations. The UK was among the first countries to endorse this declaration, an initiative led by Canada. We continue to work with likeminded partners around the world to challenge Iran's practice of unfairly detaining British and other foreign nationals.</p>","Braintree","James Cleverly",,"2022-06-10T15:43:30.06Z","http://data.parliament.uk/resources/1467606/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1467606/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-06","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK is taking internationally to challenge Iran's state hostage taking against UK and dual nationals.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13071"
"http://data.parliament.uk/resources/1467607","Foreign, Commonwealth and Development Office","false","2022-06-10","<p>The UK Government takes the issue of disinformation very seriously and is working with partners to combat false and misleading narratives. We have long been clear about our concerns over Iran's continued destabilising activity. This includes information operations against our allies in the Middle East, Europe and North America. As the Foreign Secretary has made clear, the UK is committed to working with the international community to ensure Iran abides by international laws and norms and is held to account for its destabilising activity.</p>","Braintree","James Cleverly",,"2022-06-10T11:42:00.9Z","http://data.parliament.uk/resources/1467607/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1467607/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-06","Iran: Disinformation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to set out how the UK plans to combat the threat posed by Iranian disinformation in the UK and internationally.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13072"
"http://data.parliament.uk/resources/1467610","Department of Health and Social Care","false","2022-06-09","<p>We are undertaking a workforce needs analysis to define and assess the specialist medical skills required to meet population sexual and reproductive health need. We will also consider new public health challenges such as monkeypox as part of the strategy development process.</p>","Erewash","Maggie Throup",,"2022-06-09T15:59:56.923Z","http://data.parliament.uk/resources/1467610/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1467610/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the upcoming sexual and reproductive health strategy will (a) prioritise a sexual health workforce and (b) include building resilience to unexpected pressures such as the current monkey pox outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13073"
"http://data.parliament.uk/resources/1467611","Department of Health and Social Care","false","2022-06-09","<p>No additional funding is currently planned for the implementation of the Sexual and Reproductive Health Strategy. However, we have committed £20 million over the next three years to support the expansion of opt-out HIV testing in emergency departments in local authority areas with the highest prevalence. We have also invested £33 million in pre-exposure prophylaxis (PrEP) in the last two years. Funding for PrEP is now included in the Public Health Grant. Local authority spending through the Public Health Grant will be maintained in real terms from 2022 to 2025 to support local authorities to invest in sexual and reproductive health services.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-09T15:57:31.347Z","http://data.parliament.uk/resources/1467611/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1467611/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding will be made available for the implementation of the upcoming sexual and reproductive health strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13074"
"http://data.parliament.uk/resources/1467612","Department of Health and Social Care","false","2022-06-13","<p><strong> </strong></p><p>Further information on implementation and governance will be provided in the forthcoming sexual and reproductive health strategy.</p>","Erewash","Maggie Throup",,"2022-06-13T16:02:18.213Z","http://data.parliament.uk/resources/1467612/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1467612/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to establish a new implementation group to oversee the delivery of the new sexual and reproductive health strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13075"
"http://data.parliament.uk/resources/1467613","Department of Health and Social Care","false","2022-06-13","<p><strong> </strong></p><p>While no formal assessment has been made, the Government supports the broad objectives of the World Health Organization’s Global Health Sector Strategies on HIV, viral hepatitis and sexually transmitted infections (STIs). The forthcoming sexual and reproductive health strategy for England will set out plans to improve outcomes and wellbeing, including addressing STIs. The strategy will focus on reducing the harms associated with STIs, including reducing the incidence and adverse outcomes such as stillbirths or infertility and tackling stigma, morbidity and mortality.</p>","Erewash","Maggie Throup",,"2022-06-13T16:03:34.47Z","http://data.parliament.uk/resources/1467613/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1467613/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-06","Sexually Transmitted Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the World Health Organisation's goal to end STIs as a public health concern by 2030.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13076"
"http://data.parliament.uk/resources/1467201","Department of Health and Social Care","false","2022-06-08","<p><strong> </strong></p><p>Discussions on the detail of the updated NHS Long Term Plan are continuing.</p><p> </p><p>We will set out plans for dementia in England for the next 10 years later this year, including the specific health and care needs of people living with dementia and their carers, such as diagnosis, risk reduction and prevention and research.</p>","Chichester","Gillian Keegan","11579","2022-06-08T16:18:49.837Z","http://data.parliament.uk/resources/1467201/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1467201/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-01","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, in what ways and to what extent the update to the NHS Long Term Plan will support the diagnosis of people with dementia.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","11578"
"http://data.parliament.uk/resources/1467202","Department of Health and Social Care","false","2022-06-08","<p><strong> </strong></p><p>Discussions on the detail of the updated NHS Long Term Plan are continuing.</p><p> </p><p>We will set out plans for dementia in England for the next 10 years later this year, including the specific health and care needs of people living with dementia and their carers, such as diagnosis, risk reduction and prevention and research.</p>","Chichester","Gillian Keegan","11578","2022-06-08T16:18:49.773Z","http://data.parliament.uk/resources/1467202/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1467202/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-01","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the update to the NHS Long Term Plan will strengthen the NHS's focus on the (a) diagnosis, (b) treatment and (c) care for people with dementia.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","11579"
"http://data.parliament.uk/resources/1467203","Department of Health and Social Care","false","2022-06-08","<p>The pandemic had a significant impact on access to memory assessment services and general practitioner referrals due to re-prioritisation of services and the guidance for older people to shield at home. As of April 2022, the dementia diagnosis rate had recovered to 61.8%.</p><p> </p><p>We will set out plans for dementia in England for the next 10 years later this year, including a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan",,"2022-06-08T16:21:12.137Z","http://data.parliament.uk/resources/1467203/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1467203/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-01","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the covid-19 outbreak on rates of dementia diagnosis; what steps he plans to take through the upcoming Dementia Strategy to tackle any backlog in dementia diagnosis; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","11580"
