"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573605","Department for Communities and Local Government","false","2016-09-07","<p>National planning policy is clear that in developing their local plans, planning authorities should consider the needs of a wide range of households, including older and disabled households.</p><p>The role of higher accessibility standards for new housing was considered during the Housing Standards Review undertaken by the Coalition Government. As a result, Optional Requirements for higher levels of accessibility were introduced into the Building Regulations and came into force on 1 October 2015. It was decided at that time that the application of these standards should remain a matter for Local Planning Authorities taking into account local needs and viability.</p><p>Details of relevant consultations and impact assessments can be found at the link below:</p><p>https://www.gov.uk/government/publications/2010-to-2015-government-policy-building-regulation/2010-to-2015-government-policy-building-regulation#appendix-5-technical-housing-standards-review</p>","Croydon Central","Gavin Barwell","2016-09-07T15:24:58.347Z","http://data.parliament.uk/resources/573605/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/573605/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Planning: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential merits of making compulsory the accessibility standards outlined in the National Planning Policy Framework.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44579"
"http://data.parliament.uk/resources/573665","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>Limiting firework displays to regulated organised displays only is not supported, on public safety grounds, by the current available evidence. Official statistics, from NHS Digital, demonstrate that there is a downwards trend in hospital admissions in England, arising from the discharge of fireworks, with 114 such admissions in 2014/15. The Government will continue to focus on reducing accidents and nuisance by encouraging industry, retailers and others to promote responsible use through guidance and public education.</p><p> </p><p>The Government accepts that fireworks can have a detrimental effect on some animals. However, we consider that if users follow guidance on the correct and sensible use of fireworks, and owners of animals take appropriate precautions, these can help to avoid or reduce any detrimental effects.</p>","Stourbridge","Margot James","2016-09-09T07:17:51.01Z","http://data.parliament.uk/resources/573665/answer","Biography information for Margot James","http://data.parliament.uk/resources/573665/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/573665/answer/previousversion/9645","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess the potential effect on (a) public safety and (b) animal welfare of restricting fireworks displays to regulated organised displays only.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44367"
"http://data.parliament.uk/resources/573680","Foreign and Commonwealth Office","false","2016-09-07","<p>My thoughts are with the people of Pakistan, including the victims and all those affected by the terrible attack in Quetta. The UK continues to stand with Pakistan in its efforts to tackle terrorism and the extremism that sustains it. Our ongoing support includes working together to help Pakistan deal with improvised explosive devices, to reform the civilian criminal justice system so terrorists are held to account, and to help Pakistan confront the extremist narratives that underpin terrorism.</p>","Reading West","Alok Sharma","2016-09-07T15:31:41.08Z","http://data.parliament.uk/resources/573680/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/573680/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-02","Pakistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to Pakistan following the bomb attack on lawyers at a hospital in Quetta.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44617"
"http://data.parliament.uk/resources/573904","Department for Work and Pensions","false","2016-09-12","<p>A decision on whether to add Dupuytren’s contracture to the list of prescribed diseases can only be made after the potential impacts and other considerations have been fully evaluated. We will announce our response to the Industrial Injuries Advisory Council’s recommendation in due course.</p>","Portsmouth North","Penny Mordaunt","2016-09-12T15:06:11.863Z","http://data.parliament.uk/resources/573904/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/573904/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-02","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 May 2016 to Question 35941 and with reference to the Answer of 12 January 2016 to Question 21220, on industrial injuries disablement benefit: Durpuytren's contracture, for what reasons a decision has not yet been made on whether to add that condition to the list of industrial injuries disablement benefit diseases.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44311"
"http://data.parliament.uk/resources/573950","Department for Business, Energy and Industrial Strategy","false","2016-09-09","<p>I have no plans to require individuals and organisations to be licensed to purchase fireworks.</p><p> </p><p>There is already legislation dealing with the sale and purchase of fireworks, including age restrictions and a ban on the general public from purchasing fireworks with higher levels of risk and noise.</p>","Stourbridge","Margot James","2016-09-09T07:15:17.463Z","http://data.parliament.uk/resources/573950/answer","Biography information for Margot James","http://data.parliament.uk/resources/573950/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/573950/answer/previousversion/9642","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to require individuals and organisations to be licensed to purchase fireworks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44618"
"http://data.parliament.uk/resources/542301","Home Office","false","2016-09-15","<p>As announced in the Queen’s Speech debates we will consult widely on all the provisions of the Counter Extremism and Safeguarding Bill announced in the Queen’s Speech before legislation is introduced.</p><p>We want to hear the views of a wide range of groups, including the Muslim community, and will make sure they have sufficient time to properly consider the proposals and that full consideration is given to all views expressed.</p>","Truro and Falmouth","Sarah Newton","2016-09-15T16:26:57.777Z","http://data.parliament.uk/resources/542301/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/542301/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/542301/answer/previousversion/9177","Biography information for Sarah Newton","1","Home Office","Home Office","2016-07-21","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to (a) ensure effective consultation with the Muslim community on the provision of the proposed Counter-Extremism and Safeguarding Bill and (b) respond to any concerns of that community on those provisions during proceedings on that Bill.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43829"
"http://data.parliament.uk/resources/541013","Department for Environment, Food and Rural Affairs","false","2016-09-07","<p>Following the outcome of the EU Referendum we continue to receive views across the range of the Department’s responsibilities. Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. The UK currently claims around £3.5 million a year under the current EU milk scheme, compared with the much larger nursery milk scheme for children under 5 which is funded by UK Health and Education departments, and is worth £67m a year.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-07T15:03:17.36Z","http://data.parliament.uk/resources/541013/answer","Biography information for George Eustice","http://data.parliament.uk/resources/541013/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","School Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received on the future of the school milk subsidy scheme since the outcome of the EU referendum.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43596"
"http://data.parliament.uk/resources/539738","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>As part of its responsibility for maintaining the UK companies register, Companies House undertake some basic checks on companies during the incorporation process. The Government has no current plans to require additional processes and checks before registration.</p><p> </p><p>Companies House maintains statistics on the nature of the complaints it receives about alleged address fraud.</p><p> </p><p>Companies House follows up on all complaints received about newly incorporated companies and works closely with law enforcement agencies where fraudulent activity is suspected. It is an offence under the Companies Act to submit false information to Companies House.</p><p> </p>","Stourbridge","Margot James","2016-08-25T12:49:42.967Z","http://data.parliament.uk/resources/539738/answer","Biography information for Margot James","http://data.parliament.uk/resources/539738/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the level of address fraud in the registration of companies; and if his Department will seek to review the process and legislation for the registration of companies in order to avoid such fraud in future.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43058"
"http://data.parliament.uk/resources/541348","Women and Equalities","false","2016-08-08","<p>Anti-Muslim hatred is completely abhorrent and this Government is committed to preventing and tacking it.</p><p> </p><p>We have set up the first ever cross-government working group on anti-Muslim hatred, and we have published a new Hate Crime Action Plan to help us ensure nobody in this country lives in fear because of who they are.</p>","Gosport","Caroline Dinenage","2016-08-08T08:55:52.667Z","http://data.parliament.uk/resources/541348/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/541348/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-07-18","Islamophobia","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Home Secretary on steps to tackle Islamophobia.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905996"
"http://data.parliament.uk/resources/539497","HM Treasury","false","2016-07-19","<p>There has been some turbulence in financial markets following the vote to leave the EU, including a sharp adjustment to the price of sterling. However, markets have continued to function effectively, and we will continue to work closely with the Bank of England to provide stability and support to markets. HM Treasury does not make direct assessments of the value and funding position of private pension funds.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-07-19T13:08:00.77Z","http://data.parliament.uk/resources/539497/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/539497/answer",,,,,"14","Treasury","CaTreasury","2016-07-13","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the change in the value of the pound since following the EU referendum on private pension funds.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905967"
