"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/45999","Department for Communities and Local Government","false","2014-04-09","<p>In line with the new burdens doctrine, we will be assessing the need for continued new burdens funding for Local Council Tax Support in 2014-15, alongside consideration of the allocation of Local Council Tax Support Administration subsidy.</p>","Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45999/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/45999/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government whether the Department for Communities and Local Government will be paying new burdens funding to compensate local authorities for the additional costs of introducing local Council Tax Reduction Schemes in 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6477"
"http://data.parliament.uk/resources/46000","Department for Communities and Local Government","false","2014-04-10","<p>As I explained in my previous answer, the Taskforce is a technical advisory group to provide professional and expert knowledge on increasing institutional investment in the private rented sector and support new build schemes.</p><p>It does not have any remit on broader policy on the private rented sector. It does not seek to ‘represent' the views of any sector or group. The determination of government policy remains a matter for Ministers.</p><p>Notwithstanding, the Taskforce has engaged with organisations representing private tenants and the broader private rented sector.</p><p> </p>","Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46000/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46000/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 18 March (WA 24), whether they decided against appointing a representative of private tenants on the Private Rented Sector Taskforce; and if so, why.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6478"
"http://data.parliament.uk/resources/46001","Department for Communities and Local Government","false","2014-04-10","<p>The table below answers the noble Lady's question:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Receipts arising in that year<sup>1</sup> from Right to Buy sales (or equivalents)<sup>2</sup> which are payable to HM Treasury (£ million)<sup>3</sup></p></td></tr><tr><td><p>2010-2011<sup>4</sup></p></td><td><p><strong>114.4</strong></p></td></tr><tr><td><p>2011-2012</p></td><td><p><strong>138.9</strong></p></td></tr><tr><td><p>2012-2013</p></td><td><p><strong>123.6</strong></p></td></tr><tr><td><p>April 2013-December 2014</p></td><td><p><strong>120.8<sup>5</sup></strong></p></td></tr></tbody></table><p>Notes</p><p><sup>1 </sup>Figures include the payable part of mortgage repayments and repayments of discounts paid in the current year in respect of Right to Buy sales made in previous years.</p><p><sup>2 </sup>For 2010-2011 and 2011-2012, figures include the payable part of receipts arising from all other disposals of dwellings. For 2012-2013 and 2013-2014, figures only include receipts arising from sales of dwellings to secure tenants which are below market value and some shared ownership sales.</p><p><sup>3</sup> All figures are provisional, though those for all years up to 2012-2013 have been audited which means that they are less likely to be amended.</p><p><sup>4</sup> Until the end of 2010-2011, receipts received by authorities which were debt-free on 31 March 2004 were payable not to HM Treasury but to the Department of Communities and Local Government and its predecessor departments.</p><p><sup>5</sup> The figure for 2013-2014 is only for the first three quarters of that year.</p><p>For 2009-2010, receipts arising from the sale of dwellings received by local authorities that were not debt-free that were paid to HM Treasury amounted to <strong>£132.7 million</strong>. For 2008-2009, the equivalent figure was <strong>£135.9 million</strong>.</p><p>The reinvigoration of Right to Buy since April 2012 has ensured, for the first time ever, that the receipts from the additional sales (those over what was forecast prior to the change) are reinvested to help fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired.</p><p> </p>","Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46001/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46001/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government how much income from capital receipts from sales under the Right to Buy scheme has been paid to HM Treasury by local authorities in each year since 2010–11.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL6479"
"http://data.parliament.uk/resources/44876","Department for Communities and Local Government","false","2014-04-08","<p> </p><p>The Department's financial position is reviewed on a regular basis.</p><p> </p>","Baroness Stowell of Beeston","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/44876/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44876/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Communities and Local Government to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6279"
"http://data.parliament.uk/resources/44894","Department for Communities and Local Government","false","2014-05-06","<p>As recently outlined in the answer of 9 April 2014, <em>Official Report</em>, House of Commons, Column 239W, my Department has cut its spending on catering and hospitality from £553,230 in 2008-09 and £456,142 in 2009-10 to an estimated £36,000 in the year 2013-14 (the precise audited figure will be published in due course).</p><p>That answer outlines the rationale for the current spending, and notes that we no longer routinely incur any expenditure on refreshments for Ministers other than “de minimis” expenditure on tea and coffee for Ministers' meetings with external visitors, or on the rare occasion when Ministers undertake overnight stays on official business outside London.</p><p>In relation to the breakdown of previous spending:</p><p>Spend on hospitality through the Department's in-house Facilities Management Supplier was £457,667 in 2008-09 and £337,621 in 2009-10.</p><p>In addition, I have placed in the Library of the House, a table showing a list of individual transactions, through (a) Government Procurement Cards and (b) other suppliers, based on electronic records held by the Department.</p><p> </p>","Baroness Stowell of Beeston","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/44894/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44894/answer","PQ-2369 Library deposit (HL 6297).docx","DCLG spend transactions","7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what was the breakdown of departmental spending in the Department for Communities and Local Government on catering, hospitality and refreshments in (1) 2008–09, and (2) 2009–10.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6297"
"http://data.parliament.uk/resources/44895","Department for Communities and Local Government","false","2014-04-08","<p>I confirm that the Secretary of State has given a clear steer that spending on Common Purpose is not appropriate, and no expenditure has been undertaken since 2010. By contrast, the last Administration spent £235,950 on Common Purpose.</p><p>In '50 ways to save' the Department's best practice guidance on sensible savings, we recommended councils cancel spending on Common Purpose leadership courses as a practical way of saving money.</p>","Baroness Stowell of Beeston","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/44895/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44895/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what steps the Department for Communities and Local Government has taken to cut spending on Common Purpose leadership courses.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6298"
"http://data.parliament.uk/resources/44896","Department for Communities and Local Government","false","2014-04-07","<p>The Government has taken action to free up land for productive economic use. At the end of December 2013, the Public Sector Land Programme had sold surplus Government owned land capable of delivering over 68,000 homes in England as part of our ambition to dispose of surplus land with capacity for 100,000 homes by 2015. And through the recently concluded Strategic Land and Property Review the Government has identified scope to release £5 billion from its land and property between 2015 and 2020, creating opportunities for housing and economic development.The Government will look to quantify the housing and growth ambitions for this new programme by the time of the Autumn Statement.</p><p> </p>","Baroness Stowell of Beeston","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44896/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44896/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-25","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of surplus public land sold so far to support housebuilding and development.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL6299"
"http://data.parliament.uk/resources/44590","Department for Communities and Local Government","false","2014-04-07","<p>The Department does not collect information on the number of foreign buyers of new build properties.</p><p>However, publicly available research has looked at the influence ‘international buyers' have in the new build market in London. Savills suggest of an estimated 97,000 Greater London sales in 2012 (which includes existing property), only 750 were “prime new build sales to international second home buyers”. An estimated 3,000 were for investment in lettings, and therefore available to UK residents as tenants.</p><p>(<a href="http://pdf.euro.savills.co.uk/residential---other/spot-worldlondon-lr.pdf" target="_blank">http://pdf.euro.savills.co.uk/residential---other/spot-worldlondon-lr.pdf</a>)</p><p>Knight Frank (October 2013) found that between 85 and 90 per cent of new build purchases in Greater London over the last two years went to UK residents. They note that “Our research points to the fact that the majority of demand for new-build property in London from overseas remains focussed on the relatively small and concentrated market made up of the central London postcodes.”</p><p>(<a href="http://resources.knightfrank.com/GetResearchResource.ashx?versionid=2017&amp;type=1" target="_blank">http://resources.knightfrank.com/GetResearchResource.ashx?versionid=2017&amp;type=1</a>)</p><p>I would also refer the noble Lord to my reply to him of 1 April 2014, <em>Official Report</em>, columns WA179-180.</p>","Baroness Stowell of Beeston","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44590/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44590/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-24","2","House of Lords","To ask Her Majesty's Government what assessment they have made about the number of off-plan and readily available houses that are purchased by foreign investors.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL6247"
"http://data.parliament.uk/resources/44617","Department for Communities and Local Government","false","2014-04-03","<p>These issues are matters for individual local authorities that administer pension funds to consider when deciding upon their investment strategies. Each administering authority is required to publish a statement of principles, which may address such issues. Statutory guidance states that the authority must report periodically to scheme members on the implementation of their policies.</p><p>Notwithstanding, local authorities need to focus on delivering a good rate of return for their fund and value for taxpayers, given local government pensions cost taxpayers (via employer contributions) almost £6 billion a year.</p>","Baroness Stowell of Beeston","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44617/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/44617/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-24","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage local authority pension schemes to take into account environmental, social and governance factors in their decisions.","false","Biography information for Lord Harrison","Lord Harrison","HL6274"