"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512447","Cabinet Office","false","2016-04-19","<p>The final costs for the Independent Commission on Freedom of Information are currently being assembled and I expect to be able to publish the information shortly.</p>","West Suffolk","Matthew Hancock",,"2016-04-19T08:52:10.74Z","http://data.parliament.uk/resources/512447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512447/answer/previousversion/55813","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Commission On Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what timetable he has set for publication of information on the cost to the public purse of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","33788"
"http://data.parliament.uk/resources/475592","Cabinet Office","false","2016-03-23","<p>Information relating to official and charity receptions held at Downing Street are published on a quarterly basis and are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","West Suffolk","Matthew Hancock",,"2016-03-23T11:44:57.303Z","http://data.parliament.uk/resources/475592/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/475592/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-15","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on hosting ministerial receptions in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31063"
"http://data.parliament.uk/resources/470344","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31020 ; 31031","2016-03-23T11:48:25.627Z","http://data.parliament.uk/resources/470344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470344/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish direct contact details for all units in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31019"
"http://data.parliament.uk/resources/470346","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31031","2016-03-23T11:48:25.72Z","http://data.parliament.uk/resources/470346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470346/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to make it easier for hon. Members and the general public to make contact with officials of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31020"
"http://data.parliament.uk/resources/470347","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31020","2016-03-23T11:48:25.8Z","http://data.parliament.uk/resources/470347/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470347/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ensure his Department's organogram published at https://data.gov.uk/organogram/cabinet-office is up to date with direct contact details and correct email addresses.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31031"
"http://data.parliament.uk/resources/470533","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654.</p>","Witney","Mr David Cameron","31033","2016-03-21T16:49:06.787Z","http://data.parliament.uk/resources/470533/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/470533/answer",,,,,"23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, what discussions he has had with his ministerial colleagues on compliance with Privy Council rules.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31032"
"http://data.parliament.uk/resources/470534","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654.</p>","Witney","Mr David Cameron","31032","2016-03-21T16:49:06.857Z","http://data.parliament.uk/resources/470534/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/470534/answer",,,,,"23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, whether he plans to issue guidance on adherence to Privy Council rules in the period preceding the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31033"
"http://data.parliament.uk/resources/470535","Prime Minister","false","2016-03-21","<p>I refer the hon. Member to the statement made to the House by the Lord President of the Council on 14 March 2016, <em>Official Report</em>, columns 653-654. and to the Cabinet Secretary's letter to the hon. Member for Ilford North (Mr Streeting) 11 March 2016. I have placed a copy of the letter in the Library of the House.</p>","Witney","Mr David Cameron",,"2016-03-21T16:46:29.03Z","http://data.parliament.uk/resources/470535/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/470535/answer",,,,,"23","Prime Minister","Prime Minister","2016-03-14","Privy Council","1","House of Commons","To ask the Prime Minister, if he will carry out an investigation into whether there was a breach of Privy Council rules in relation to the story in The Sun of 9 March 2016 relating to HM The Queen and the referendum on EU membership.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31034"
"http://data.parliament.uk/resources/458015","Cabinet Office","false","2016-03-10","<p>The Public Appointments event I hosted on 25 February was aimed at encouraging people from under represented groups to apply for Public Appointments. The Centre for Public Appointments at the Cabinet Office worked with a range of contacts and organisations that champion diversity in senior appointments to compile a guest list.</p><p>It would not be appropriate to publish a list of attendees as they have not consented to their details being published in this way.</p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:10:05.807Z","http://data.parliament.uk/resources/458015/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/458015/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-07","Public Appointments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 March 2016 to Question 28518, on public appointments: ethnic groups, if he will publish the list of attendees at the event held by his Department in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","30041"
"http://data.parliament.uk/resources/458192","Cabinet Office","false","2016-03-10","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015, including those awarded to Atos, can be viewed at <a href="http://ow.ly/WHYGl" target="_blank">http://ow.ly/WHYGl</a>. Those published after 26 February 2015 can be viewed at <a href="http://ow.ly/WHZ3k" target="_blank">http://ow.ly/WHZ3k</a>.</p><p>Atos is a supplier on seven frameworks listed on the Crown Commercial Service website, all of which are live and ongoing:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/</a></p>","West Suffolk","Matthew Hancock",,"2016-03-10T14:09:01.083Z","http://data.parliament.uk/resources/458192/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/458192/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-07","Cabinet Office: Atos Origin","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the contracts with ATOS listed on his Department's website are live and ongoing.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","30108"
