"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100021/answer",,,,,"17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/93314","Home Office","false","2014-10-20","<p>I wrote to the hon. Member separately on this individual case on Monday 13 October.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:08:59.6557789Z","http://data.parliament.uk/resources/93314/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93314/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93314/answer/previousversion/22603","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter of 9 September 2014 from the hon. Member for Edinburgh East.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210428"
"http://data.parliament.uk/resources/93367","Department for Work and Pensions","false","2014-10-17","<p /> <p /> <p>Please see the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Operational Operating Costs</strong></p></td><td><p><strong>Unit Cost</strong></p></td><td><p><strong>Total DWP</strong></p><p><strong>Operating Costs</strong></p></td><td><p><strong>Unit Cost - Total Costs</strong></p></td></tr><tr><td><p><strong>ESA</strong><strong> Claims</strong></p></td><td><p>£21,639,678.74</p></td><td><p>£25.09</p></td><td><p>£59,680,390.98</p></td><td><p>£66.66</p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes (Incl WCA)</strong></p></td><td><p>£61,465,559.37</p></td><td><p>£12.74</p></td><td><p>£143,414,434.36</p></td><td><p>£28.52</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Number of Customers</strong></p></td><td><p><strong>ESA</strong><strong> Changes Processed</strong></p></td><td><p><strong>Average Number of Changes</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>ESA</strong><strong> Changes</strong></p></td><td><p>1,880,822</p></td><td><p>5,028,874</p></td><td><p>2.67</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p>The cost of initiating payment of Employment and Support Allowance (ESA) at the assessment rate is provided in ESA Claims. We have provided the annual costs for 13/14 and the Unit Costs. The Unit Cost is the average cost of one ESA Claim through the process.</p><p> </p><p>We have provided the annual cost for ESA changes 13/14 and the unit costs. The Unit Cost is the average cost of one ESA change being made.</p><p> </p><p>We have calculated the average number of changes required by ESA claimants in 13/14 by dividing the number of ESA changes processed by the number of ESA customers.</p><p><strong> </strong></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-17T12:59:08.3736682Z","http://data.parliament.uk/resources/93367/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93367/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205882, what the full cost, including apportioned indirect costs, is of initiating payment of employment and support allowance (ESA) at the assessment rate; what the full cost is of an ESA change; and how many changes ESA claimants require on average per year.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210313"
"http://data.parliament.uk/resources/93368","Department for Work and Pensions","false","2014-10-20","<p><strong>Please see table below:</strong></p><p> </p><table><tbody><tr><td> </td><td><p>Unit Cost - Total Costs</p></td></tr><tr><td><p>JSA Claims (Incl LMDM)</p></td><td><p>£ 27.16</p></td></tr><tr><td><p>(WS) JSA NJI Advice</p></td><td><p>£ 46.48</p></td></tr></tbody></table><p> </p><p>The cost of processing a New Claim for Jobseekers’ Allowance is provided in JSA Claims. We have provided the unit costs for 13/14. The Unit Cost is the average cost of one JSA Claim through the process.</p><p> </p><p>For the costs of a jobseekers' allowance interview, we have provided the New Jobseekers’ interview Unit cost for 13/14 under JSA NJI advice. The Unit Cost is the average cost of one New Jobseekers’ interview.</p><p> </p><p> </p>","Wirral West","Esther McVey","2014-10-20T16:08:07.8133654Z","http://data.parliament.uk/resources/93368/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93368/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/93368/answer/previousversion/22797","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 July 2014 to Question 205883, what the full cost, including apportioned indirect costs, is of processing a new claim for jobseeker's allowance; and what the full cost is of a jobseeker's allowance interview.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210314"
"http://data.parliament.uk/resources/93048","Department for Work and Pensions","false","2014-10-20","<p>The average time between the recommendation made by Atos Healthcare and the decision reached by the Department’s decision maker is 14 days. This refers to all initial decisions made on new Employment and Support Allowance (ESA) claims started in 2013.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-20T16:37:49.0166907Z","http://data.parliament.uk/resources/93048/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93048/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer to the hon. Member for Edinburgh East of 10 December 2012, Official Report, column 47W, on employment and support allowance, what average time was taken by his Department's decision makers to issue a decision to employment and support allowance claimants following receipt of advice from Atos Healthcare in the most recent year for which data is available.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210063"
"http://data.parliament.uk/resources/92450","Cabinet Office","false","2014-10-15","<p>A response to this letter has been sent</p><p> </p>","Horsham","Mr Francis Maude","2014-10-15T16:29:14.9280827Z","http://data.parliament.uk/resources/92450/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/92450/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-10","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will arrange for a substantive reply to be sent to the hon. Member for Edinburgh East in response to her letter of 26 March 2014 to Richard Heaton CB, Permanent Secretary to the Cabinet Office and First Parliamentary Counsel.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210000"
"http://data.parliament.uk/resources/92663","Home Office","false","2014-10-15","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government’s practice to provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-15T15:25:16.4466153Z","http://data.parliament.uk/resources/92663/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/92663/answer",,,,,"1","Home Office","Home Office","2014-10-10","Domestic Visits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 June 2014, Official Report, column 667W, on official visits, what domestic visits she has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209268"
"http://data.parliament.uk/resources/92700","Department for Transport","false","2014-10-15","<p>This information could only be provided at disproportionate cost.</p><p> </p><p>Details of all Ministerial overseas travel are published on a quarterly basis.</p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-15T09:55:31.0869004Z","http://data.parliament.uk/resources/92700/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92700/answer",,,,,"27","Transport","Transport","2014-10-10","Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 June 2014, Official Report, columns 661-2W, on official visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209267"
"http://data.parliament.uk/resources/92731","Department for Work and Pensions","false","2014-10-17","<p>Completed assessment reports are available to the Department within 24 hours of the assessment taking place.</p><p> </p><p> </p><p>A regular sample of cases is submitted for audit before being available to the Department. For the last year around 9% of cases were audited, these being available to the Department in an average of 15 working days after the assessment.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-17T13:12:05.5058876Z","http://data.parliament.uk/resources/92731/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92731/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time was taken between an employment and support allowance applicant undergoing a work capability assessment and advice being submitted to a decision maker for decision in the most recent year for which data is available.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209953"
"http://data.parliament.uk/resources/91652","Department for Work and Pensions","false","2014-10-13","<p>The Secretary of State regularly visits Departmental offices across the country to meet with staff providing services to DWP customers. He also makes regular visits to external organisations in relation to welfare reform. Details of any events where hospitality is provided are published regularly by the Cabinet Office and are available at:</p><p><a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts</a></p>","Thornbury and Yate","Steve Webb","2014-10-13T09:57:33.9157319Z","http://data.parliament.uk/resources/91652/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91652/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-11","Domestic Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2014, Official Report, column 583W, on domestic visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","209079"
