"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127421","Department of Health and Social Care","false","2019-06-04","<p>The 2018 English surveillance programme for antimicrobial utilisation and resistance report contains information on carbapenem-resistant Escherichia coli (E. coli) causing bloodstream infections in England. In 2017 there were 18 cases. The number of people with other infections and carriage of E. coli resistant to carbapenems is harder to ascertain as surveillance is not as uniform.</p><p>Public Health England (PHE) publishes guidance on the prevention and control of carbapenemase-producing Enterobacteriaceae (including E. coli); guidance is available for both acute and non-acute settings, copies of the <em>Toolkit for managing carbapenemase-producing Enterobacteriaceae in non-acute and community settings</em> and <em>Acute trust toolkit for the early detection, management and control of carbapenemase-producing Enterobacteriaceae</em> are attached. PHE is supporting actions outlined in the United Kingdom’s Tackling Antimicrobial Resistance National Action Plan that aim to prevent and control the transmission of carbapenem-resistant bacteria, which includes reducing the number of specific drug-resistant infections in people by 10% by 2025; reducing UK antimicrobial use in humans by 15% by 2024; and adding carbapenem-resistant Gram-negative infections to the list of notifiable diseases in existing laboratory reporting systems.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127421/answer","Acute_trust_toolkit_for_the_early_detection.pdf ; CPE-Non-AcuteToolkit_CORE.pdf","Acute trust toolkit ; CPE Non Acute toolkit",,"2019-06-04T13:45:10.523Z","http://data.parliament.uk/resources/1127421/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 14 May (HL15384), what assessment they have made of the number of people, with or without resistant blood stream infections, who have Carbapenem resistant E. coli-like bacteria present in their bodies; and what (1) proposed, and (2) current, initiatives there are to control the transmission of such bacteria.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL15832"
"http://data.parliament.uk/resources/1127424","Department of Health and Social Care","false","2019-06-04","<p>We are informed by NHS England that its joint Public Health England funded Sustainable Development Unit (SDU) has reviewed a scheme operated by GlaxoSmithKline that encourages return of inhalers for recycling. The scheme is very welcome but limited in scope, currently recovering around 1% of all inhalers.</p><p>All used inhalers can already be returned to all pharmacies to be disposed of by incineration with the medicines waste streams.</p><p>NHS England has invited industry suggestions to the national Low Carbon Inhalers Working Group established by the SDU, on ways to increase recovery for environmentally safe disposal and recycling.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127424/answer",,,,"2019-06-04T13:46:45.69Z","http://data.parliament.uk/resources/1127424/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential of schemes by pharmaceutical companies to develop recycling and recovery schemes for respiratory inhalers.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15835"
"http://data.parliament.uk/resources/1127426","Department of Health and Social Care","false","2019-06-04","<p>We have made no such assessment on the proportion of the National Health Service carbon footprint made by hydrofluorocarbon in metred dose inhalers or of the impact of the use of metred dose inhalers containing hydrofluorocarbons in releasing greenhouse gases. However, we are informed by NHS England that the National Atmospheric Emissions Inventory calculated the carbon emissions from inhalers in England as 850,000 tonnes of carbon dioxide equivalents. This is equivalent to approximately 4% of the entire carbon footprint of the NHS in England.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127426/answer",,,"HL15840","2019-06-04T13:46:09.397Z","http://data.parliament.uk/resources/1127426/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the use of metred dose inflators containing hydrofluorocarbons in releasing greenhouse gases.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15837"
"http://data.parliament.uk/resources/1127427","Department of Health and Social Care","false","2019-06-04","<p>NHS England has been in regular dialogue with industry over the last 18 months about the need to reduce the environmental damage caused by asthma inhalers. As a result, an industry working group on this has been formed, chaired by the Industry Pharmaceutical Aerosol Consortium (IPAC). IPAC has now accepted an invitation to join the national Low Carbon Inhalers Working Group, chaired by the Sustainable Development Unit, to represent industry. This working group has been asked to provide proposals from industry on reducing the carbon impacts of inhalers to support the NHS Long Term Plan target.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127427/answer",,,,"2019-06-04T13:39:39.5Z","http://data.parliament.uk/resources/1127427/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Asthma: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have, if any, with pharmaceutical companies about how the environmental damage caused by asthma inhalers may be reduced.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15838"
"http://data.parliament.uk/resources/1127428","Department of Health and Social Care","false","2019-06-04","<p>The National Institute for Health and Care Excellence (NICE) published an online only patient decision aid for inhalers used in the treatment of asthma on 8 April 2019.</p><p>The purpose of this aid is to help people with asthma and their healthcare professional to discuss the different inhaler devices that are available to treat their condition and where appropriate, to consider the environmental impact of the inhaler. The patient decision aid has been downloaded over 1,500 times since its publication.</p><p>To encourage use of the decision aid, NICE is contributing to an expert working group on sustainable inhalers led by the Sustainable Development Unit which is actively promoting this work. The working group members include clinicians and patient organisations, such as Asthma UK and the British Lung Foundation. NICE has also shared the patient decision aid through its network of NICE associates - a network of National Health Service professionals who support implementation of NICE guidance across the NHS.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127428/answer",,,,"2019-06-04T13:42:39.77Z","http://data.parliament.uk/resources/1127428/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Asthma: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the progress made by NICE on working with clinicians and industry to promote greater use of asthma inhalers with low global warming potential.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15839"
"http://data.parliament.uk/resources/1127429","Department of Health and Social Care","false","2019-06-04","<p>We have made no such assessment on the proportion of the National Health Service carbon footprint made by hydrofluorocarbon in metred dose inhalers or of the impact of the use of metred dose inhalers containing hydrofluorocarbons in releasing greenhouse gases. However, we are informed by NHS England that the National Atmospheric Emissions Inventory calculated the carbon emissions from inhalers in England as 850,000 tonnes of carbon dioxide equivalents. This is equivalent to approximately 4% of the entire carbon footprint of the NHS in England.</p>",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127429/answer",,,"HL15837","2019-06-04T13:46:09.343Z","http://data.parliament.uk/resources/1127429/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of the NHS carbon footprint made by hydrofluorocarbon in metred dose inflators.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15840"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1127468/answer",,,,"2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1127486","Department of Health and Social Care","false","2019-05-29","<p>The number of individuals who have been transferred or seconded to work in preparations for the United Kingdom to leave the European Union in other Government departments is not recorded.</p><p>Across the Department, staff are working on a range of policy areas related to EU Exit. Communications, analytical and legal staff also provide advice as required. Staff may have been redistributed within their directorates to support or undertake work which involves preparations for EU Exit. Officials may also have reprioritised their work to include EU Exit work, whilst remaining in their primary roles.</p><p>The Department is continually reviewing workforce plans, reprioritising and assessing changing needs, including identification and cessation of non-priority work where appropriate. The Civil Service as a whole is working to ensure that EU Exit implementation is carried out to a high standard, without impacting public service delivery across the whole of Government.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1127486/answer",,,,"2019-05-29T13:40:43.603Z","http://data.parliament.uk/resources/1127486/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256204"
"http://data.parliament.uk/resources/1127499","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1127499/answer",,,"256255","2019-05-29T10:38:01.16Z","http://data.parliament.uk/resources/1127499/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","Nusinersen","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has held with (a) NICE, (b) NHS England and (c) Biogen on a Managed Access Agreement for SMA treatment Spinraza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256254"
"http://data.parliament.uk/resources/1127500","Department of Health and Social Care","false","2019-05-29","<p>Discussions about managed access agreements for technologies undergoing assessment by the National Institute for Health and Care Excellence (NICE) are rightly held between NHS England as an independent body and the manufacturer concerned. Departmental officials play no role in such discussions, but are in regular contact with NICE and NHS England colleagues about a range of issues, including progress in discussions about a potential managed access agreement for Spinraza (nusinersen) for the treatment of spinal muscular atrophy. Ministers have also held meetings with Biogen, NICE and NHS England on a number of occasions, at which the availability of Spinraza was discussed.</p><p> </p><p>NHS England and NICE have made stakeholders and the public aware of the outcome of its appraisal committee meeting of 8 May and NICE is now able to recommend the use of Spinraza for NHS patients in England, subject to a managed access agreement agreed between NHS England and Biogen which makes Spinraza available to children with the most severe form of spinal muscular atrophy available with immediate effect. NICE’s Appraisal Committee’s considerations and recommendations will be contained in the final appraisal document which will be published in due course, with final guidance expected in June 2019.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1127500/answer",,,"256254","2019-05-29T10:38:01.217Z","http://data.parliament.uk/resources/1127500/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-20","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NICE will publish the outcome of the NICE Evaluation Committee meeting held on 6 March 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","256255"
