"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257567","Department of Health and Social Care","false","2020-12-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p>Therefore, in line with the recommendations of the JCVI, the vaccine will be initially rolled out to these priority groups including care home residents and staff, people over 80 years old, and health and care workers. The vaccine will then be prioritised amongst the rest of the population in order of age and risk, including those who are clinically extremely vulnerable, and all individuals aged 16-64 years old with underlying health conditions.</p><p>The JCVI favours a precautionary approach and does not currently advise COVID-19 vaccination in pregnancy.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T12:12:56.737Z","http://data.parliament.uk/resources/1257567/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257567/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy that (a) the elderly and (b) pregnant women will receive the covid-19 vaccine first.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","124187"
"http://data.parliament.uk/resources/1257614","Department of Health and Social Care","false","2021-01-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination. The definition of frontline healthcare staff includes those involved in direct patient care. This includes staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-15T11:44:35.36Z","http://data.parliament.uk/resources/1257614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257614/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether outsourced hospital workers will receive the same level of priority for covid-19 vaccinations as NHS workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124115"
"http://data.parliament.uk/resources/1257651","Department of Health and Social Care","false","2020-12-22","<p>It has not yet been determined what proportion of the general population is required to take up a COVID-19 vaccination.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI) advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems. The JCVI recently published advice to facilitate the development of policy on COVID-19 vaccination in the United Kingdom with the priority list for COVID-19 vaccination. It is estimated that taken together, these groups represent around 99% of preventable mortality from COVID-19.</p><p> </p><p>As the first phase of the programme is rolled out in the UK, additional data will become available on the safety and effectiveness of COVID-19 vaccines and whether they can prevent infection and onward transmission in the population.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T11:54:27.787Z","http://data.parliament.uk/resources/1257651/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257651/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1257651/answer/previousversion/67386","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the general population is required to take up a covid-19 vaccination to ensure the effectiveness of that vaccination programme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","124291"
"http://data.parliament.uk/resources/1257145","Department of Health and Social Care","false","2021-01-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p>Therefore, in line with the recommendations of the JCVI, the vaccine will be initially rolled out to the priority groups including care home residents and staff, people over 80 years old and health and care workers, then to the rest of the population in order of age and risk, including those who are clinically extremely vulnerable and all individuals aged 16-64 years old with underlying health conditions. Phase 2 of the roll out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","122889 ; 123637","2021-01-15T11:50:53.907Z","http://data.parliament.uk/resources/1257145/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257145/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1257145/answer/previousversion/67368","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-01","Coronavirus: Foster Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether foster carers should be prioritised to receive the covid-19 vaccine.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","123724"
"http://data.parliament.uk/resources/1257186","Department of Health and Social Care","false","2021-01-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p>Therefore, in line with the recommendations of the JCVI, the vaccine will be initially rolled out to the priority groups including care home residents and staff, people over 80 years old and health and care workers, then to the rest of the population in order of age and risk, including those who are clinically extremely vulnerable and all individuals aged 16-64 years old with underlying health conditions. Phase 2 of the roll out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi","122889 ; 123724","2021-01-15T11:50:54.127Z","http://data.parliament.uk/resources/1257186/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257186/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide the covid-19 vaccination to (a) school staff and (b) other key workers.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","123637"
"http://data.parliament.uk/resources/1257283","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>Under the terms of the Withdrawal Agreement, British ski instructors who have had their qualifications recognised and who are resident or a frontier worker in the EU Member State that recognised them at the end of the Transition Period will have that recognition protected, and will be able to continue to work there. This includes qualifications which have been recognised before the end of the Transition Period under the EU legislation establishing a Common Training Test for ski instructors.</p><p> </p><p>The EU legislation which established the Common Training Test for ski instructors applies to EU citizens only. Accordingly, it will not apply to UK citizens not within scope of the Withdrawal Agreement who wished to rely on it in the EU after the end of the Transition Period.</p><p> </p><p>The recognition of UK professional qualifications across all industries (including ski instructors) in the EU after the end of the Transition Period is subject to ongoing negotiations with the EU, and the local laws and regulations in Member States.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-09T17:34:22.28Z","http://data.parliament.uk/resources/1257283/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257283/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Skiing: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications of the end of the transition period for the recognition of British ski instructors' qualifications in the rest of Europe.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","123678"
"http://data.parliament.uk/resources/1257304","Department of Health and Social Care","false","2021-01-11","<p>Any person administering a COVID-19 vaccine will have undergone specific training, developed by Public Health England and will have been assessed by their employer as competent to administer the vaccine or undertake other related activity, such as assessing an individual’s suitability for vaccination and gaining their informed consent.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:07:26.487Z","http://data.parliament.uk/resources/1257304/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257304/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1257304/answer/previousversion/67365",,"17","Health and Social Care","Health and Social Care","2020-12-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what qualifications will be required to administer a covid-19 vaccination.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","123719"
"http://data.parliament.uk/resources/1257306","Department of Health and Social Care","false","2020-12-15","<p>The National Health Service is in the process of establishing vaccination centres across the country that can manage the logistical challenge of needing to store the Pfizer/BioNTech vaccine at an appropriate temperature. Our approach, with three delivery models - community teams, vaccination sites and hospital hubs - has been devised to be flexible and reach all parts of the country. The phased vaccination programme, which began on 8 December with hospital hubs, will be expanded over the coming weeks and months to include local vaccination services and large-scale vaccination centres across the country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-15T17:19:41.313Z","http://data.parliament.uk/resources/1257306/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1257306/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-01","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether temporary vaccination delivery sites will be established to enable large scale vaccination.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","123721"
"http://data.parliament.uk/resources/1256606","Department of Health and Social Care","false","2021-02-04","<p>There are no plans to introduce vaccine certification following this vaccination programme. As with other vaccination programmes, when patients are vaccinated, they are likely to receive a vaccine record card that notes the date of their vaccination, the suggested date for their second dose and details of the vaccine type and batch. This is a vaccine record card, similar to those given to patients for other NHS vaccinations as a note of when they received their vaccine. It is not intended to be used for any other purpose, or as an immunity certificate. All vaccinations are recorded on the patient’s record with their GP.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-04T15:47:05.87Z","http://data.parliament.uk/resources/1256606/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1256606/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to issue certification to vaccinated individuals after a covid-19 vaccine becomes available.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","122821"
"http://data.parliament.uk/resources/1256656","Department for Business, Energy and Industrial Strategy","false","2020-12-03","<p>The issue on the effect of shortages of foam and particleboard on the UK furniture industry has been raised with the Department through correspondence, as well as engagement with the UK furniture sector.</p><p> </p><p>Various factors have contributed to a severe lack of raw materials for manufacturers, including successive storms in the Gulf of Mexico, annual turnarounds at chemical plants in Europe, and technical issues at another plant. This has subsequently impacted the cost of these materials.</p><p> </p><p>The reported issues with the supply of some chemicals used in foam production is a commercial issue and likely a result of an increased global demand on these materials. We will continue to monitor the situation and engage with the furniture sector to gain a better understanding of the situation and its impact.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-03T17:34:12.953Z","http://data.parliament.uk/resources/1256656/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1256656/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-30","Furniture: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the effect of shortages of foam and particleboard on the UK furniture industry; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","122570"
