"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109062","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Government published an Impact Assessment, together with its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, in May 2018, including assumptions regarding behaviour change, displacement and harm reduction following the implementation of the sub-category B2 gaming machine maximum stake cut. The Impact Assessment can be found at:</p><p> </p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>We are committed to robustly monitoring and evaluating the impact of the regulatory change.</p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1109062/answer",,,,"2019-04-08T16:22:56.743Z","http://data.parliament.uk/resources/1109062/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has made to undertake an impact assessment of (a) gambling behaviour, (b) product displacement and (c) harm reduction following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239916"
"http://data.parliament.uk/resources/1109063","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations to ensure that consumers continue to be protected from harm.</p><p> </p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1109063/answer",,,,"2019-04-08T16:23:52.183Z","http://data.parliament.uk/resources/1109063/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what actions his Department will take in response to the emergence of new high-stakes roulette-style games in betting shops following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239917"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1051299/answer",,,,"2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1000318/answer",,,"187321 ; 187322","2018-11-12T11:39:22.37Z","http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
"http://data.parliament.uk/resources/999644","Department for Digital, Culture, Media and Sport","false","2018-11-06","The Chancellor announced at Budget that the new stake limits for sub-category B2 gaming machines will come into effect when Remote Gaming Duty is increased in October 2019. There is no delay as no date had previously been set. Government considered a range of factors in determining the implementation date of the stake reduction to B2 machines, including harm from problem gambling, impact on the high street and the economic wellbeing of those who work in betting shops. It remains completely committed to taking action to protect the most vulnerable in society from the harm that these gaming machines can cause and we have been clear we expect this to be a priority for the gambling industry. ","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/999644/answer",,,,"2018-11-06T18:38:53.403Z","http://data.parliament.uk/resources/999644/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has undertaken an impact assessment of his Department's decision to delay the implementation of a maximum stake on fixed odds betting terminals from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187130"
"http://data.parliament.uk/resources/991196","Department for Digital, Culture, Media and Sport","false","2018-10-24","<p>The change to stakes will be delivered through secondary legislation.</p><p> </p><p>We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.</p><p> </p><p>A date for implementation of the change will be announced in due course.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/991196/answer",,,,"2018-10-24T15:12:27.83Z","http://data.parliament.uk/resources/991196/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the reduction in the maximum bet on fixed odds betting terminals.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","181632"
"http://data.parliament.uk/resources/982896","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The draft Statutory Instrument needed to reduce the maximum stake on sub-category B2 machines to £2 was notified to the European Commission in September, under the requirements of the EU Technical Standards and Regulations Directive. We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.</p><p> </p><p>A date for implementation of the change will be announced in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/982896/answer",,,"176447","2018-10-16T17:09:23.077Z","http://data.parliament.uk/resources/982896/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the secondary legislation to reduce the maximum stake on fixed-odds betting terminals to two pounds will be laid before Parliament.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176446"
"http://data.parliament.uk/resources/982897","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The draft Statutory Instrument needed to reduce the maximum stake on sub-category B2 machines to £2 was notified to the European Commission in September, under the requirements of the EU Technical Standards and Regulations Directive. We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.</p><p> </p><p>A date for implementation of the change will be announced in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/982897/answer",,,"176446","2018-10-16T17:09:23.013Z","http://data.parliament.uk/resources/982897/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to implement the reduced maximum stake on fixed-odds betting terminals to two pounds.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176447"
"http://data.parliament.uk/resources/982908","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Government received over 7,000 responses to the Consultation on proposals for changes to Gaming Machines and social responsibility measures, and, as part of the evidence received, considered representations from the Association of British Bookmakers, individual operators and others that discussed the potential impact on employment in Licensed Betting Offices.</p><p> </p><p>Since publication of the consultation response in May, the Government has engaged with the Association of British Bookmakers, bookmakers, and machine manufacturers to further discuss the potential impact of the stake reduction.</p><p> </p><p>The Government has made no assessment of the number of jobs created in the gambling industry by reducing the B2 maximum stake.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/982908/answer",,,,"2018-10-16T15:30:51.81Z","http://data.parliament.uk/resources/982908/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the effect on the number of (a) people employed by and (b) jobs created in the gambling industry of implementing the reduced maximum stake on fixed-odds betting terminals to two pounds.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176450"
"http://data.parliament.uk/resources/980131","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The draft Statutory Instrument needed to reduce the maximum stake on sub-category B2 machines to £2 was notified to the European Commission in September under the requirements of the EU Technical Standards and Regulations Directive. We intend to lay the draft affirmative regulations before Parliament, for the usual process of approval, in the Autumn term.Questions about gambling participation are included in the large scale English and Scottish Health Surveys and an alternative omnibus survey for Wales. The Combined Health Survey for England, Scotland and Wales 2016 results were published on 6 September 2018 and can be found at <a href="https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2016.pdf</a>. A copy of the survey is attached.</p><p>In addition, the Gambling Commission collects participation data through smaller scale quarterly telephone and online surveys and monitors underage gambling through its young persons survey. The latest information can be found at: <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</a>. A copy is attached.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/980131/answer","Gambling-behaviour-in-Great-Britain-2016.pdf ; Gambling-participation-in-2017-behaviour-awareness-and-attitudes.pdf","Gambling Behavior 2016  ; Gambling participation 2017",,"2018-10-16T11:05:36.577Z","http://data.parliament.uk/resources/980131/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Gaming Machines","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 1 May (HL7099), what assessment they have made of the responses to the consultation on proposals for changes to gaming machines and social responsibility measures; when they intend to announce the implementation date for the reduced £2 stake for Fixed Odds Betting Terminals; and whether they plan to make such an announcement in their forthcoming Budget statement.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL10400"
