"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/924670","Cabinet Office","false","2018-06-20","<p>Four members of the Science and Technology Honours Committee are scientists by background. Membership of the Committee can be found at <a href="https://www.gov.uk/guidance/honours-committees" target="_blank">https://www.gov.uk/guidance/honours-committees</a>.</p>","Hertsmere","Oliver Dowden",,"2018-06-20T09:52:09.037Z",,"http://data.parliament.uk/resources/924670/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/924670/answer",,,"http://data.parliament.uk/resources/924670/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-15","Science and Technology Honours Committee: Scientists","1","House of Commons","To ask the Minister for the Cabinet Office, how many scientists sit on the UK Honours Science and Technology Committee.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","154159"
"http://data.parliament.uk/resources/923966","Cabinet Office","false","2018-06-20","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden",,"2018-06-20T09:55:22.87Z",,"http://data.parliament.uk/resources/923966/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/923966/answer",,,"http://data.parliament.uk/resources/923966/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-14","Government Departments: Unpaid Work","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have undertaken unpaid work in each Government department since 2016; and how many of those people were not subsequently offered a full-time equivalent paid position.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","153880"
"http://data.parliament.uk/resources/924027","Cabinet Office","false","2018-06-19","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable directly to Parliament through the Public Administration and Constitutional Affairs Committee. Its resources are agreed with HM Treasury and approved by the House of Commons.</p><p> </p><p>The Cabinet Office plays no part in allocating resources to the PHSO.</p>","Norwich North","Chloe Smith",,"2018-06-19T08:20:33.047Z",,"http://data.parliament.uk/resources/924027/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/924027/answer",,,"http://data.parliament.uk/resources/924027/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-14","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, whether additional resources will be allocated to the Parliamentary and Health Services Ombudsman as a result of the increase level of caseload from WASPI complainants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","153733"
"http://data.parliament.uk/resources/924116","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-20T10:22:36.873Z",,"http://data.parliament.uk/resources/924116/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/924116/answer","PQ153727.pdf","UKSA response ","http://data.parliament.uk/resources/924116/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-14","Multiple Births","1","House of Commons","To ask the Minister for the Cabinet Office, how many multiple births there were in England in 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153727"
"http://data.parliament.uk/resources/924134","Cabinet Office","false","2018-06-19","<p>The Parliamentary Constituencies Act 1986 (as amended) requires the four Boundary Commissions to submit their final reports in the current boundary review to Government in September this year. Once received, it is our intention to lay the reports before Parliament promptly.</p>","Norwich North","Chloe Smith",,"2018-06-19T13:01:13.093Z",,"http://data.parliament.uk/resources/924134/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/924134/answer",,,"http://data.parliament.uk/resources/924134/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-14","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to lay before Parliament the reports of the Boundary Commissions for (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland before the Conference Recess.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","153720"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>",,"Lord Young of Cookham",,"2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"http://data.parliament.uk/resources/923151/answer","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923340","Cabinet Office","false","2018-06-18","<p>The British government acknowledges the strength of feeling in Sikh community regarding events of 1984. Almost all records from the Cabinet Office from 1984 to 1988 have been released at The National Archives. As is usual a small amount of material has been withheld to protect either international relations or intelligence. Nothing in the retained material or any other records contradict the conclusion of the Cabinet Secretary’s 2014 Review of UK involvement in the Indian Army’s operation at Sri Harmandir Sahib, Amritsar in 1984.</p>","Norwich North","Chloe Smith",,"2018-06-18T16:12:54.623Z",,"http://data.parliament.uk/resources/923340/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/923340/answer",,,"http://data.parliament.uk/resources/923340/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-13","Operation Blue Star","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to declassify confidential papers on the Amritsar massacre in June 1984.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","153428"
"http://data.parliament.uk/resources/923467","Cabinet Office","false","2018-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-18T14:41:22Z",,"http://data.parliament.uk/resources/923467/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/923467/answer","PQ153347.pdf","UKSA response ","http://data.parliament.uk/resources/923467/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-13","Zero Hours Contracts: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18-25 year-olds are on zero-hours contracts.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","153347"
"http://data.parliament.uk/resources/922284","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152814 ; 152815","2018-06-20T10:25:54.66Z",,"http://data.parliament.uk/resources/922284/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922284/answer","PQ 152813 152814 152815.pdf","UKSA response ","http://data.parliament.uk/resources/922284/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of staff turnover levels in the (a) private and (b) public sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152813"
"http://data.parliament.uk/resources/922285","Cabinet Office","false","2018-06-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","152813 ; 152815","2018-06-20T10:25:54.69Z",,"http://data.parliament.uk/resources/922285/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/922285/answer","PQ 152813 152814 152815.pdf","UKSA response ","http://data.parliament.uk/resources/922285/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-12","Labour Turnover","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the difference in staff turnover rates between able-bodied and disabled employees in the (a) private and (b) public sector; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","152814"
