"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124216","Ministry of Justice","false","2019-05-08","<p>Existing law already provides for a UK national or a UK resident accused of raping a person under the age of 18 abroad to be brought to trial in the UK.</p><p> </p><p>The draft Domestic Abuse Bill includes provision to extend the jurisdiction of our courts to offences of rape committed abroad against a victim aged 18 or over as required by the Istanbul Convention.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:40:22.65Z","http://data.parliament.uk/resources/1124216/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1124216/answer",,,,,"54","Justice","Justice","2019-05-01","Rape: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to enable allegations of rape committed abroad by UK citizens to be investigated and prosecuted in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249836"
"http://data.parliament.uk/resources/1105190","Ministry of Justice","false","2019-04-01","<p>We recognise that shoplifting is not a victimless crime. It causes cost and disruption to businesses, as well as damage to communities and consumers. We encourage all victims, including shop workers, to report these crimes to the police so that they can be recorded and dealt with accordingly.</p><p> </p><p>Out of Court Disposals are one important tool available in addressing shop theft – they allow the police to deal quickly and proportionately with low-level offending. Where an Out of Court Disposal is appropriate, we encourage the use of disposals which have a condition attached (be that rehabilitative, reparative, punitive or restrictive). This can achieve rapid compensation and/or divert vulnerable offenders with substance misuse or mental health issues into rehabilitative services to address the root causes of their offending behaviour.</p><p> </p><p>We pay attention to trends and changes in the use of Out of Court Disposals on an ongoing basis.</p>","Penrith and The Border","Rory Stewart",,"2019-04-01T16:58:47.933Z","http://data.parliament.uk/resources/1105190/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1105190/answer",,,,,"54","Justice","Justice","2019-03-26","Theft: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of Out of Court Disposals for shop theft.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236997"
"http://data.parliament.uk/resources/1048034","Ministry of Justice","false","2019-01-31","<p>The Government is committed to ensuring that the enforcement of court judgments is effective whilst protecting debtors from aggressive behaviour from enforcement agents. We have launched a call for evidence on how enforcement agents operate as part of our review of the implementation of the enforcement agent provisions in the Tribunals, Courts and Enforcement Act 2007. The call for evidence closes on 17 February 2019. We shall consider the need for further reform of the powers and regulation of enforcement agents in the light of that evidence.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-31T13:49:11.58Z","http://data.parliament.uk/resources/1048034/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1048034/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1048034/answer/previousversion/98595","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of current regulations on the conduct of bailiffs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212591"
"http://data.parliament.uk/resources/1046832","Ministry of Justice","false","2019-01-28","<p>In our Victims Strategy published in September 2018, we set out our commitment to review the Criminal Injuries Compensation Scheme. The terms of reference for the review were published on 18 December 2018. The review will consider how the Scheme can best reflect the changing nature of violent crime, effectively support victims in their recovery and opportunities for simplification. As part of this work, we will be considering the recommendations made by the Victims’ Commissioner in her report (Compensation without re-traumatisation) which was published on 23 January. We intend to publish proposals later this year.</p>","Charnwood","Edward Argar",,"2019-01-28T13:17:56.893Z","http://data.parliament.uk/resources/1046832/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1046832/answer",,,,,"54","Justice","Justice","2019-01-23","Criminal Injuries Compensation: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the application process for victims of violent crime to apply for compensation; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211638"
"http://data.parliament.uk/resources/1043026","Ministry of Justice","false","2019-01-23","<p>All court and tribunal buildings require routine maintenance to resolve issues that arise, and to keep them operational. Since 2015/16, as at January 2019 we have invested approximately £123m on capital maintenance to improve our estate.</p><p> </p><p>HM Courts &amp; Tribunals Service has undertaken a programme of surveys over the last 12 months to identify the capital maintenance repairs required at courts and tribunals across the UK.</p><p> </p><p>A rolling programme of repairs and investment is in place to deal with the areas of highest maintenance priority and in December 2018, it was announced an extra £15 million was being set aside this year for security and maintenance work.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-23T15:32:13.103Z","http://data.parliament.uk/resources/1043026/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1043026/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1043026/answer/previousversion/96835","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-17","Courts: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the number of courts that require repair work.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209748"
"http://data.parliament.uk/resources/1023195","Ministry of Justice","false","2018-12-17","<p>We do not underestimate the challenges faced by all staff working in prisons and continue to support our staff to help them maintain safe, decent and secure prisons. Standards of Health and Safety for prison staff are actively monitored, considered and acted upon on an ongoing basis. It is important to recognise that the health and safety of prison staff is closely influenced by the arrangements in place to manage the security, safety, conditions, behaviour and experience of prisoners in those same communities. Most recently, assessments relating to the risk of violence, fire safety, secondary impacts of drug misuse, staff wellbeing, infection and pandemic control and facilities are driving a range of improvement measures and activities that will influence prison staff’s experience of health and safety at their workplaces.</p><p> </p><p>In support of staff safety, we are now rolling out the use of PAVA spray and police style rigid bar handcuffs, which is in addition to other measures such as the increased staffing numbers and investment in drug and mobile phone detection should improve health and safety conditions in prisons.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-17T17:46:39.903Z","http://data.parliament.uk/resources/1023195/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1023195/answer",,,,,"54","Justice","Justice","2018-12-11","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the adequacy of health and safety conditions in prisons for staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201103"
"http://data.parliament.uk/resources/1006936","Ministry of Justice","false","2018-11-19","<p>The Legal Aid Agency (LAA) does not track expenditure by the person/s involved. Our data is indexed by individual grants of funding. One individual may receive multiple grants of funding over the course of their life, and one legal aid certificate may cover more than one legal case.</p><p> </p><p>The MoJ regularly publishes statistical data which includes volumes of successful applications for legal aid funding. The most recent published information is recorded here: <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-april-to-june-2018</a>.</p><p> </p><p>Mapping this information to specific individuals or legal cases would only be possible at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:40:24.053Z","http://data.parliament.uk/resources/1006936/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1006936/answer",,,,,"54","Justice","Justice","2018-11-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many people have used legal aid to fund their legal case in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191279"
"http://data.parliament.uk/resources/1006044","Ministry of Justice","false","2018-11-20","<p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-20T10:46:59.197Z","http://data.parliament.uk/resources/1006044/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1006044/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1006044/answer/previousversion/85793","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that pregnant female prisoners receive adequate medical care (a) during their pregnancy and (b) when giving birth.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190753"
"http://data.parliament.uk/resources/943825","Ministry of Justice","false","2018-07-24","<p>The Government intends to launch its call for evidence to evaluate the enforcement agent reforms introduced by Tribunals, Court and Enforcement Act 2007 soon after the summer recess.</p><p> </p><p>Minsters have had no recent meetings with representatives from the bailiff industry to discuss bailiff reform. My officials have met with representatives of the bailiff industry on one occasion since the publication of the one-year review of the 2007 Act in April this year, when the issue of reform was raised.</p><p> </p><p>My officials plan meetings both with representatives of the bailiff industry and with debt advice organisations to inform the call for evidence. I recently met with a representative from StepChange at a meeting where I also met the family of Jerome Rogers, where we discussed the bailiff reforms.</p>","South East Cambridgeshire","Lucy Frazer","165460 ; 165461","2018-07-24T15:23:42.797Z","http://data.parliament.uk/resources/943825/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/943825/answer",,,,,"54","Justice","Justice","2018-07-18","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release, Crackdown on rogue bailiffs, published on 2 April 2018, on how many occasions (a) he and (b) officials in his Department have met with representatives of the bailiff industry to discuss bailiff reform.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","165459"
"http://data.parliament.uk/resources/943826","Ministry of Justice","false","2018-07-24","<p>The Government intends to launch its call for evidence to evaluate the enforcement agent reforms introduced by Tribunals, Court and Enforcement Act 2007 soon after the summer recess.</p><p> </p><p>Minsters have had no recent meetings with representatives from the bailiff industry to discuss bailiff reform. My officials have met with representatives of the bailiff industry on one occasion since the publication of the one-year review of the 2007 Act in April this year, when the issue of reform was raised.</p><p> </p><p>My officials plan meetings both with representatives of the bailiff industry and with debt advice organisations to inform the call for evidence. I recently met with a representative from StepChange at a meeting where I also met the family of Jerome Rogers, where we discussed the bailiff reforms.</p>","South East Cambridgeshire","Lucy Frazer","165459 ; 165461","2018-07-24T15:23:42.86Z","http://data.parliament.uk/resources/943826/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/943826/answer",,,,,"54","Justice","Justice","2018-07-18","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, when he plans to meet debt advice charities to discuss the scope of the upcoming call for evidence on bailiff reform announced by his Department on 2 April 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","165460"
