"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147923","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>Since 2015-16 Local Welfare Provision funding has been rolled into Revenue Support Grant. This decision was made to further simplify and decentralise funding, because local authorities know better how to make good local decisions to help vulnerable people</p><p><br>The Ministry does not give local authorities specific direction about what to spend revenue support grant on. Local authorities are open to spend non ringfenced funding as they see fit to meet local priorities, and are accountable to their local electorate for their spending. However, we do publish data on total expenditure on Local Welfare Assistance Schemes by each local authority, which is available through the link below in each year to 2017/18.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGrace.Death%40communities.gov.uk%7C0e469d514fa9467e19e508d74b23f91b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637060490179823743&amp;sdata=lw3mOsC8Z2Ro1TAckvqPAzfS1JYs5yINbJ3UMUquAYg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing.</a></p>","Thornbury and Yate","Luke Hall","2019-10-07T16:13:25.42Z","http://data.parliament.uk/resources/1147923/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147923/answer",,,"http://data.parliament.uk/resources/1147923/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of money people have received out of local welfare assistance schemes in each local authority area since 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293441"
"http://data.parliament.uk/resources/1147925","Treasury","false","2019-10-07","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the majority of public sector workers. We do however accept that there will be some circumstances where it is necessary or desirable to relax the cap. As such, a waiver system is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. This impact assessment took the inclusion of pension strain into account and can be found <a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap/consultation-on-a-public-sector-exit-payment-cap#impact-analysis" target="_blank">here</a>. A further equalities assessment will be conducted on the final version of the regulations. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. The cap ensures additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T10:03:10.783Z","http://data.parliament.uk/resources/1147925/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147925/answer",,,"http://data.parliament.uk/resources/1147925/answer",,,,,"14","Treasury","Treasury","2019-10-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the inclusion of pension strain within the £95,000 cap on public sector exit payments on long-serving public servants on low to middle salaries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293443"
"http://data.parliament.uk/resources/1147996","Department of Health and Social Care","false","2019-10-07","<p>The Department fully understands that maintaining access to hormone replacement therapy (HRT) medications is vitally important to many people in this country.</p><p>We are aware of ongoing supply issues with some HRT transdermal patches due to manufacturing issues. We have been working closely with all suppliers of HRT transdermal patches to maintain overall supply to patients. Although some HRT transdermal patches are affected by supply issues, supplies of other alternative HRT transdermal patches have remained available.</p>","Bury St Edmunds","Jo Churchill","2019-10-07T16:53:50.357Z","http://data.parliament.uk/resources/1147996/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147996/answer",,,"http://data.parliament.uk/resources/1147996/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Department has taken to ensure that women who are unable to use alternative forms of HRT have access to HRT patches.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293445"
"http://data.parliament.uk/resources/1147499","Department for Work and Pensions","false","2019-10-07","<p>The Money Advice Service was previously an HMT sponsored levy funded arm’s length body. When this and the other legacy bodies were merged to create the Money and Pensions Service (formerly Single Financial Guidance Body) historic budgets were transferred to the new Government sponsors - Department for Work and Pensions - as part of a Machinery of Government change. The historic amounts transferred to DWP were:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>£79.8m</strong></p></td><td><p><strong>£80.5m</strong></p></td><td><p><strong>£79.4m</strong></p></td><td><p><strong>£76.3m</strong></p></td><td><p><strong>£79.6m</strong></p></td><td><p><strong>£82.1m</strong></p></td></tr></tbody></table><p> </p><p>Funding for the Pension Advisory Service is contained in the Supplementary Estimates for each year hosted on the link below. The data can be found in Part III: Note E of the Department for Work and Pensions section. The Pension Advisory Service is Levy funded.</p><p><a href="https://www.gov.uk/government/collections/hmt-supplementary-estimates" target="_blank">https://www.gov.uk/government/collections/hmt-supplementary-estimates</a></p><p> </p><p>Pension Wise costs for the Period are:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>N/A</strong></p></td><td><p><strong>N/A*</strong></p></td><td><p><strong>£31.7m**</strong></p></td><td><p><strong>£24.4m</strong></p></td><td><p><strong>£18.1m</strong></p></td><td><p><strong>£16.9m***</strong></p></td></tr></tbody></table><p> </p><p>*Pension Wise was in set up phase in 14/15</p><p>** Pension Wise was in HMT in 15/16</p><p>*** Includes Pension Wise expenditure in DWP and Single Finance Guidance Body (now Money &amp; Pensions Service)</p><p> </p><p>Pension Wise is levy funded.</p>","Hexham","Guy Opperman","2019-10-07T11:12:03.15Z","http://data.parliament.uk/resources/1147499/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147499/answer",,,"http://data.parliament.uk/resources/1147499/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Workplace Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292822"
"http://data.parliament.uk/resources/1147500","Department for Work and Pensions","false","2019-10-07","<p>Funding for Money and Pension Service is shown in the Central Government Supply Estimates (19/20). Page 156 shows funding of £125.6m for the Single Financial Guidance Body which was later renamed Money and Pension Service.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800671/main_estimates_2019-20_web.pdf</p>","Hexham","Guy Opperman","2019-10-07T10:59:32.603Z","http://data.parliament.uk/resources/1147500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,"http://data.parliament.uk/resources/1147500/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pensions Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292823"
"http://data.parliament.uk/resources/1147501","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey (EHS) collects and publishes data on the economic status of household reference person by tenure in Live Table FA1301. You can access this table from this page: <a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a> . This table shows the proportion of retirees in the private rented sector was between 7 per cent and 9 per cent throughout 2008-18. <br> <br> The EHS does not publish data on the proportion of retirees in arrears.</p>","Tatton","Esther McVey","2019-10-08T10:26:15.66Z","http://data.parliament.uk/resources/1147501/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147501/answer",,,"http://data.parliament.uk/resources/1147501/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer/previousversion/137923","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292824"
"http://data.parliament.uk/resources/1146686","Department of Health and Social Care","false","2019-10-01","<p>The European Medicines Agency (EMA) has not formally recognised Post SSRI Sexual Dysfunction (PSSD) as a medical condition, as it is not within the remit of the EMA to classify medical conditions.</p><p>The EMA’s Pharmacovigilance Risk Assessment Committee evaluated the available safety data on the risk of sexual disorders with selective serotonin reuptake inhibitors/serotonin norepinephrine reuptake inhibitors to establish whether the existing information about the possible side effect of sexual dysfunction fully reflected the available evidence. The review did not include an evaluation of whether PSSD is a specific medical condition.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-01T15:34:19.173Z","http://data.parliament.uk/resources/1146686/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146686/answer",,,"http://data.parliament.uk/resources/1146686/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Selective Serotonin Reuptake Inhibitors: Sexual Dysfunction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken, in light of the European Medicines Agency formally declaring that it recognises Post SSRI Sexual Dysfunction (PSSD) as a medical condition that can outlast discontinuation of SSRI and SNRI antidepressants, to provide symptomatic relief to those suffering from that condition on a long-term basis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291225"
"http://data.parliament.uk/resources/1146689","Department for Education","false","2019-10-03","<p>The department is aware of the disparity which exists in the provision of special educational needs and disabilities (SEND) support between different areas of the country and has taken a number of steps to understand and address the issue.</p><p>For example, we have recently announced an additional £700 million for children with SEND in 2020-21, so every pupil can access the education that is right for them, and none are held back from reaching their potential. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>We are analysing responses to a call for evidence about the SEND and alternative provision financial arrangements in England. This will help us understand how the current available funding is distributed, and what improvements could be made in future.</p><p>We have also asked Ofsted and the Care Quality Commission to inspect all local areas, over a 5 year period, on how effectively they are fulfilling their duties for children and young people with SEND. Where any significant local weaknesses are identified, the department’s SEND advisers work with NHS England to provide tailored support and challenge to the local authority and Clinical Commissioning Groups. They will also signpost them to funded training opportunities and resources delivered by external contractors to maximise their impact. The local areas are revisited by Ofsted and the Care Quality Commission to assess their progress over an 18 month period and the department may initiate formal intervention activities in a local area where necessary.</p><p>On 6 September 2019, the government announced the launch of a cross-cutting review of SEND provision, 5 years on from the launch of Children and Families Act 2014. The review will include education, health and care, and will allow the department to revisit consistency of support across different local areas and consider what further action may be required.</p><p> </p><p> </p>","Chippenham","Michelle Donelan","2019-10-03T18:00:26.227Z","http://data.parliament.uk/resources/1146689/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146689/answer",,,"http://data.parliament.uk/resources/1146689/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1146689/answer/previousversion/136488","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to address the disparity in the provision of SEND support for children between different areas and local authorities in England in the upcoming Review into Support for Children with Special Educational Needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291226"
"http://data.parliament.uk/resources/1146106","Department for Education","false","2019-09-30","<p>This year, the Department invested £9.1 million to set up local Holiday Activity and Food coordinating organisations in 11 local authority areas. They were responsible for funding and overseeing free holiday clubs so that disadvantaged children in these areas could benefit from high quality provision during the summer holiday. This was a considerable increase from the £2 million that was awarded in 2018. The Department continues to build on its understanding of how free provision can be coordinated and on information about what works in supporting this sector.</p><p>The attached table shows the list of constituencies that benefitted from the Department’s funding through the summer 2019 Holiday Activities and Food programme.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:18:31.623Z","http://data.parliament.uk/resources/1146106/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146106/answer","290628_table_Holiday_and_Food_coordinating_organisations_by_local_authority.doc","290628_Table","http://data.parliament.uk/resources/1146106/answer",,,,,"60","Education","Education","2019-09-25","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290628"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146107/answer",,,"http://data.parliament.uk/resources/1146107/answer",,,,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
