"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1122685","Treasury","false","2019-04-29","<p>I refer the Honourable Member to the answer that I gave on 23 April 2019 to PQ UIN 243571.</p>","Central Devon","Mel Stride","2019-04-29T15:07:57.987Z","http://data.parliament.uk/resources/1122685/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1122685/answer",,,"14","Treasury","Treasury","2019-04-24","Capital Gains Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the incidence of carried interest taxed as capital gains tax has been anually since 2005.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247153"
"http://data.parliament.uk/resources/1122690","Treasury","false","2019-04-29","<p>The Disclosure of Tax Avoidance Scheme (DOTAS) regime generally does not expressly require disclosers to tell HMRC whether a scheme involves a trust. HMRC review all disclosures under DOTAS and challenges schemes as appropriate as part of its risk based compliance strategy.</p><p> </p><p>Analysis at the point of disclosure indicates that around a third of the avoidance schemes disclosed under DOTAS rules since 2014 include trusts. However, the use of a trust may not be a material component of the scheme or arrangements being disclosed under DOTAS, the exact use of a trust will in many cases only become clear on further investigation.</p>","Central Devon","Mel Stride","2019-04-29T15:12:01.42Z","http://data.parliament.uk/resources/1122690/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1122690/answer",,,"14","Treasury","Treasury","2019-04-24","Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243573, how many of the over 60 schemes that have been disclosed under the Disclosure of Tax Avoidance Scheme involve trusts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247154"
"http://data.parliament.uk/resources/1122694","Treasury","false","2019-04-29","<p>The Government has not signed any investment agreements with the Chinese Government since 2010. The UK-China investment relationship is strong, and the UK is the number one destination in Europe for Chinese Foreign Direct Investment.</p>","Salisbury","John Glen","2019-04-29T14:07:31.06Z","http://data.parliament.uk/resources/1122694/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122694/answer",,,"14","Treasury","Treasury","2019-04-24","Foreign Investment: China","1","House of Commons","To ask the Chancellor of the Exchequer, how many investment agreements the Government has signed with the Chinese Government since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247095"
"http://data.parliament.uk/resources/1122695","Treasury","false","2019-04-29","<p>The second Belt and Road Forum took place in Beijing 25th to 27th April 2019. The Chancellor attended the opening ceremony and gave a keynote speech at the main plenary session. He also attended the Gala Dinner and Leaders’ Roundtable hosted by President Xi Jinping.</p><p> </p><p>The Chancellor held bilateral meetings with Vice Premier Hu Chunhua, Premier Li Keqiang, Governor of the People’s Bank of China Yi Gang and Minister of Foreign Affairs for Thailand Don Pramudwinai. He attended a reception hosted by the China Britain Business Council and Department for International Trade, and met with the CEO of DiDi Will Cheng.</p>","Salisbury","John Glen","2019-04-29T14:02:00.677Z","http://data.parliament.uk/resources/1122695/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122695/answer",,,"14","Treasury","Treasury","2019-04-24","Belt and Road Forum for International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, what official engagements and meetings he has scheduled at the 2nd Belt and Road Forum for International Cooperation in Beijing.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247096"
"http://data.parliament.uk/resources/1122696","Treasury","false","2019-04-29","<p>The Chancellor did not have any discussions with the Rt. Hon David Cameron ahead of the second Belt and Road Forum.</p>","Salisbury","John Glen","2019-04-29T14:12:49.033Z","http://data.parliament.uk/resources/1122696/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122696/answer",,,"14","Treasury","Treasury","2019-04-24","Belt and Road Forum for International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the former Prime Minister the Rt. Hon David Cameron ahead of the 2nd Belt and Road Forum for International Cooperation in Beijing.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247097"
"http://data.parliament.uk/resources/1122697","Treasury","false","2019-04-29","<p>The <em>Offshore receipts in respect of intangible property</em> measure applies to entities that are not resident either in the UK, or in a jurisdiction with which the UK has a full tax treaty, meaning a tax treaty containing an appropriate non-discrimination article.</p><p> </p><p>The measure only applies where the tax paid in the local territory on the relevant intangible property income is less than 50% of the charge that would otherwise arise under the measure. This tax rate test applies on an entity-by-entity basis, rather than at the level of the jurisdiction.</p><p> </p><p>The measure may also apply to entities that are resident in territories where those entities are liable to tax on a territorial basis, subject to the UK’s treaty obligations and the tax rate test.</p><p> </p><p>A list of jurisdictions with which the UK has a full tax treaty can be found here: <a href="https://www.gov.uk/hmrc-internal-manuals/international-manual/intm412090" target="_blank">https://www.gov.uk/hmrc-internal-manuals/international-manual/intm412090</a>.</p>","Central Devon","Mel Stride","2019-04-29T15:02:04.727Z","http://data.parliament.uk/resources/1122697/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1122697/answer",,,"14","Treasury","Treasury","2019-04-24","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 242951 on Multinational Companies: Taxation, if he will publish each country that the HM Treasury considers to be a low-tax jurisdiction with which the UK does not have a full tax treaty for which offshore receipts in relation to the intangible property measure in the Finance Act 2019 will be applicable.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247155"
"http://data.parliament.uk/resources/1122730","Treasury","false","2019-04-29","<p>The most recent statement, European Union Finances 2017, provides public sector receipts details for: European Agriculture Guarantee Fund, European Agriculture Fund for Rural Development, European Social Fund, European Regional Development Fund, and other public-sector receipts. In 2017, these were estimated to be £4.1bn.</p><p> </p><p>Further breakdown of UK receipts is available through the EU Financial Report. This includes those receipts the UK receive through the public sector and private sector, i.e. receipts information on Horizon 2020 and Euratom.</p><p>The EU’s Financial Report 2017 total UK receipts at €6.3bn. Using the exchange rate as of 31<sup>st</sup> December 2016 (this is the rate used for all contributions), this totals £5.4bn of both public sector and private sector receipts.</p>","Salisbury","John Glen","2019-04-29T14:11:15.737Z","http://data.parliament.uk/resources/1122730/answer","Biography information for John Glen","http://data.parliament.uk/resources/1122730/answer",,,"14","Treasury","Treasury","2019-04-24","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount the EU paid to the UK in grants and funding was in the most recent 12 month period for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","246919"
"http://data.parliament.uk/resources/1122818","Treasury","false","2019-04-29","<p>Data on the number of exit payments made by public sector employers is publicly available in their accounts and reports. The table attached consolidates data which has been published in accounts for the reporting year 2016-17. It contains the number of exit payments made by public sector employers amounting to over £100,000. We do not hold data on the individual value of each exit payment, however the sum of exit payments over £100,000 has been provided.</p>","South West Norfolk","Elizabeth Truss","2019-04-29T12:37:32.417Z","http://data.parliament.uk/resources/1122818/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122818/answer","over 100k PQ response table.xlsx","Table to accompany PQ response","14","Treasury","Treasury","2019-04-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's 10 April 2019 press release entitled Six-figure taxpayer-funded public sector exit payments to end, (a) how many exit payments of more than £100,000 were made by each public sector employer and (b) what the value was of each payment by each employer in 2016-17.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","247142"
"http://data.parliament.uk/resources/1122865","Treasury","false","2019-04-29","<p>The Prime Minister has agreed to an extension to Article 50 until 31 October 2019 at the latest. This eliminates the risk of a near-term economic disruption as a result of leaving the EU without a deal before that date.</p><p> </p><p>However, a responsible government must plan for every eventuality, including a no deal scenario, that’s why we’ve allocated £4bn for Brexit preparations.</p><p> </p><p>Meanwhile, as part of modern industrial strategy, we are taking action to ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p>","Newark","Robert Jenrick","2019-04-29T12:31:54.187Z","http://data.parliament.uk/resources/1122865/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1122865/answer",,,"14","Treasury","Treasury","2019-04-24","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244078 on Manufacturing Industries, whether any financial support is available to manufacturers affected by the change in the date of the UK's withdrawal from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247049"
