"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156141","Attorney General","false","2014-11-18","<p>The Crown Prosecution Service (CPS) is committed to ensuring that assaults against prison officers are dealt with robustly. The CPS considers each case on its own facts and in accordance with the two stage test set out in the Code for Crown Prosecutors.The Code outlines that a prosecution is more likely to be in the public interest if the offence was committed against a person serving the public. Furthermore, the specific CPS Legal Guidance on Prison Offences outlines that, if the victim is a prison officer performing his/her duty, the public interest is heavily in favour of prosecution.</p><p>In addition to this, the new joint protocol produced by the Prison Service, CPS and Association of Chief Police Officers will set out that when there are serious assaults on prison staff, the perpetrators will be prosecuted unless there is a good reason why not.</p>","Kenilworth and Southam","Jeremy Wright","2014-11-18T15:30:03.36Z","http://data.parliament.uk/resources/156141/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/156141/answer",,,"88","Attorney General","Attorney General","2014-11-11","Prisons: Crimes of Violence","1","House of Commons","To ask the Attorney General, if the Crown Prosecution Service will take steps to ensure that all assaults against prison officers are prosecuted.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","906112"
"http://data.parliament.uk/resources/142114","HM Treasury","false","2014-11-13","<p>The Government is committed to ensuring fair and effective competition across all financial services markets. It has established the independent Financial Conduct Authority (FCA) and given them the responsibility, enshrined in law, to promote effective competition in the interest of consumers. The FCA has the power to create, supervise and enforce any rules it thinks are needed to promote consumer protection, transparency and competition, including with respect to the transparency of mortgage pricing.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-13T14:42:02.9154201Z","http://data.parliament.uk/resources/142114/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/142114/answer",,,"14","Treasury","Treasury","2014-11-06","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the transparency of mortgage pricing; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213670"
"http://data.parliament.uk/resources/142228","Department of Health","false","2014-11-18","<p>Healthwatch England, and the local Healthwatch network, have an important role in the health and care system. They ensure the patient voice is heard nationally and locally and this includes how it feels to make a complaint about your healthcare as set out in <em>Suffering in Silence</em>. Local Healthwatch also signpost people to advice and support in making a complaint.</p><p> </p><p> </p><p> </p><p>There are legislative requirements in place which set out an overall framework on how complaints about health and care services should be handled. In response to <em>Hard Truths</em>, we initiated a wide-ranging programme of work dedicated to improving complaints handling involving stakeholders from across the health and care system. Healthwatch England is a key contributor to this work. Later this year we will set out what has been done to improve complaints handling in the context of our update on Hard Truths.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-11-18T15:12:26.153Z","http://data.parliament.uk/resources/142228/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/142228/answer",,,"17","Health","Health","2014-11-06","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the recent report by Healthwatch England entitled, Suffering in Silence, published in October 2014; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213739"
"http://data.parliament.uk/resources/142310","Department for Transport","false","2014-11-18","<p><strong> </strong>The information requested is not available. Information on whether the motorcyclist impacted a wire rope barrier is not routinely collected by the police.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-18T13:28:00.927Z","http://data.parliament.uk/resources/142310/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/142310/answer",,,"27","Transport","Transport","2014-11-06","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of injuries to motorcyclists caused by wire rope barriers in the last three years; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213672"
"http://data.parliament.uk/resources/114567","Department of Health","false","2014-11-17","<p>The Government has consistently stated that abortion on the grounds of gender alone is illegal and repeated this in new guidance entitled <em>Guidance in Relation to Requirements of the Abortion Act 1967 - for all those responsible for commissioning, providing and managing services provision</em> which was published on 23 May this year. All independent providers are required to adhere to this guidance as part of their licensing conditions. A copy of this guidance is attached.</p><p> </p>","Battersea","Jane Ellison","2014-11-17T16:49:21.367Z","http://data.parliament.uk/resources/114567/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/114567/answer","Abortion_Guidance_Document May 2014.pdf","Abortion Guidance May 2014","17","Health","Health","2014-11-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to clarify the law on abortion for the purpose of gender selection; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","213561"
"http://data.parliament.uk/resources/62035","Department for Education","false","2014-06-23","<p>Supply teachers are able to participate in the Teachers' Pension Scheme (TPS) where they are employed by an ‘accepted employer'. In the main, these are local authorities (LAs), academies and further education colleges. This includes supply teachers who are recruited by a supply agency but then employed directly, under a contract of employment, by the accepted employer. The LA, academy or further education college is responsible for meeting a number of obligations that fall to employers under the teachers' pensions regulations, not least of which is to pay the employer contribution to the TPS.</p><p> </p><p>However, where supply teachers are self-employed or remain employed by the supply agency, and their services are provided under a ‘contract for services', it is not possible for them to participate in the TPS. This is because the Department for Education cannot mandate that private sector employers participate in the scheme.</p><p> </p><p>It is for LAs, academies and further education colleges to determine how supply teachers are employed – which can in turn enable access to the TPS under the current arrangements.</p>","Yeovil","Mr David Laws","2014-06-23T12:18:25.6859421Z","http://data.parliament.uk/resources/62035/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/62035/answer",,,"60","Education","Education","2014-06-16","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the (a) feasibility and (b) cost to the public purse of enabling supply teachers to contribute to the teachers' pension scheme.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","200849"
"http://data.parliament.uk/resources/49366","Department of Health","false","2014-05-08","<p>Allegations referred to the Department were passed on to the relevant police forces for them to investigate. Other allegations of pre-signing were investigated by the General Medical Council. Decisions about whether to prosecute rest with the Crown Prosecution Service.</p>","Battersea","Jane Ellison","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49366/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49366/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the cases of the 67 doctors who were found to have pre-signed abortion referral forms following investigations by the Care Quality Commission in 2012 are referred to the police.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197311"
"http://data.parliament.uk/resources/49367","Department of Health","false","2014-05-08","<p>The approach to abortion in the United Kingdom is set out in the Abortion Act 1967 and this remains unchanged. The Act sets out that two doctors must certify that in their opinion, which must be formed in good faith, a request for an abortion meets at least one (and the same) of the grounds set out in the Act.</p>","Battersea","Jane Ellison","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49367/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/49367/answer",,,"17","Health","Health","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effects of regulatory changes allowing registered medical practitioners to form an opinion about the mental or physical health of a female patient without meeting or examining her; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197310"
"http://data.parliament.uk/resources/49368","Attorney General","false","2014-05-08","<p>I have had no recent specific discussions with the Crown Prosecution Service (CPS) about the pre-signing of abortion forms. I am aware, though, that the CPS has had discussions with the Department of Health on this and I await the outcome of these.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49368/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/49368/answer",,,"88","Attorney General","Attorney General","2014-04-30",,"1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service about the pre-signing of abortion forms.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","197309"
"http://data.parliament.uk/resources/48904","HM Treasury","false","2014-04-29","<p>Low interest rates have benefited everyone, including through reducing mortgage rates, but the Government recognises that this has made it harder for people's savings to grow and to secure an adequate income for retirement. The Government believes it is right, therefore, to support hard working people that have taken the long term decisions to save and plan for their future.</p><p> </p><p>The Budget package announced last month aims to help all savers at all stages of life. It reduces tax for the lowest income savers; reforms the ISA regime to give all savers greater flexibility as to where and how they save their money; and creates new products to help retired savers see a better return.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48904/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/48904/answer",,,"14","Treasury","CaTreasury","2014-04-10",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of sustained low interest rates on incentives to save; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","903726"
